tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c55ae6eb68bb43445507dd68f907b82b1e34011f69359c4ac824f46c50e310f,-1,4,1,284.95021568,1560387816,Regular,3c131de12c21759c3919012c74f19b882812a494347b25a5c2aac37fb56ff3a9
3c131de12c21759c3919012c74f19b882812a494347b25a5c2aac37fb56ff3a9,1,2,1,284.95021568,1560162374,Vote,7c55ae6eb68bb43445507dd68f907b82b1e34011f69359c4ac824f46c50e310f
3ab6aa778f62290638350656775fb2cff2b574dc0e3f0b581c925832589e5ec8,-1,11,1,284.95021568,1559965606,Regular,1c1aa6321732e6cb9133bdb44ceba1af40901f040bf0da9fa6760d995042bdb8
1c1aa6321732e6cb9133bdb44ceba1af40901f040bf0da9fa6760d995042bdb8,1,2,1,284.95021568,1559393406,Vote,3ab6aa778f62290638350656775fb2cff2b574dc0e3f0b581c925832589e5ec8
e65552f733e1cb354d5b705bc7b9e4af8d8820a93527e40d60cef064c03fa614,-1,0,1,284.95021568,1559149941,Regular,985e130f62988302c396dd556396fd7dc5844df72e46956784d314fe457ea15a
76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688,-1,1,1,284.95021568,1559129901,Regular,63331465b9747ef0cf4a935c7b29dd548789b83ca1cf40c1bfba99412cb36204
985e130f62988302c396dd556396fd7dc5844df72e46956784d314fe457ea15a,1,2,1,284.95021568,1559107184,Vote,e65552f733e1cb354d5b705bc7b9e4af8d8820a93527e40d60cef064c03fa614
63331465b9747ef0cf4a935c7b29dd548789b83ca1cf40c1bfba99412cb36204,1,2,1,284.95021568,1559090807,Vote,76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688
7207ad548366091f5d3751a19df4658f58ea306e7e9639eb20f00bb3b643b2cb,-1,1,1,284.95021568,1558916869,Regular,7ef5a3d47bd1291691fd8fa422f963ef19fec3374eaaca8a03cb754765bf2dbc
7ef5a3d47bd1291691fd8fa422f963ef19fec3374eaaca8a03cb754765bf2dbc,1,2,1,284.95021568,1558885262,Vote,7207ad548366091f5d3751a19df4658f58ea306e7e9639eb20f00bb3b643b2cb
59774f2164928b35f628c771f5288187f0ec30d7e15de22c664daf47f40384df,-1,1,1,285.00162973,1558670662,Regular,d7ab38810044bebc0093ce930e31bb89e4f3676702c0ab44bb3bb806df810872
