tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e9464cca939c2bec6344eb6fc87240495163af4d4bfc53392bc1ddd11fd117,-1,22,1,196.94348018,1554328113,Regular,65f9b33b87ccaa994f703d0a34193ebd41cf1ce9073a3df6f1ec08bb32e29172
bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe,-1,16,1,196.94348018,1554300818,Regular,f8c1ba7dab7217f185207f6e893f3414ff4dce36b6064a93ceb4934c2fa1d220
65f9b33b87ccaa994f703d0a34193ebd41cf1ce9073a3df6f1ec08bb32e29172,1,2,1,196.94348018,1554129479,Vote,a0e9464cca939c2bec6344eb6fc87240495163af4d4bfc53392bc1ddd11fd117
f8c1ba7dab7217f185207f6e893f3414ff4dce36b6064a93ceb4934c2fa1d220,1,2,1,196.94348018,1553791601,Vote,bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe
49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd,-1,10,1,196.99821934,1553654415,Regular,0f62ab454820a97b5cff2f8aea2603d8b663fa25f9533870128b4ca4c37e31c0
fd6e4420adadbf1217aebfd059b22ab525fe05594e433612844ed660b39ca6dd,-1,22,1,196.99821934,1553637720,Regular,39c2dcaaa4b47495b45c002cee7015c0cd5e202d6fda437fb9c016994154fa75
0a9cb4f068c9d5103d64afa43a8eb2dde5f3881e0cbd1e270382b7564082522e,-1,17,1,196.99821934,1553623172,Regular,9cc0e18dc1d469918e7056be92f890fe15c4182a74517b2fdde4ebe36aea3a21
452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d,-1,13,1,196.99821934,1553621038,Regular,a5ee32d97e5f67ad583714f42df90fabc3e41564d544f5f52ce61d7b06e7580d
0f62ab454820a97b5cff2f8aea2603d8b663fa25f9533870128b4ca4c37e31c0,1,2,1,196.99821934,1553501449,Vote,49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd
9cc0e18dc1d469918e7056be92f890fe15c4182a74517b2fdde4ebe36aea3a21,1,2,1,196.99821934,1553331222,Vote,0a9cb4f068c9d5103d64afa43a8eb2dde5f3881e0cbd1e270382b7564082522e
39c2dcaaa4b47495b45c002cee7015c0cd5e202d6fda437fb9c016994154fa75,1,2,1,196.99821934,1553043538,Vote,fd6e4420adadbf1217aebfd059b22ab525fe05594e433612844ed660b39ca6dd
5b9c31ccbc66aa9bcb110f02a50c22a3c65a5973a196de2ccd8a1299df520c70,-1,4,1,196.99821934,1552759638,Regular,65206fc43fc1de1d00089e66a9efded9a31457560a467e939f9afd59b2325047
a5ee32d97e5f67ad583714f42df90fabc3e41564d544f5f52ce61d7b06e7580d,1,2,1,196.99821934,1552744050,Vote,452c5b42037b74b25700cff5e64884fa1cc5479bfd919cecd76b0d38556b948d
65206fc43fc1de1d00089e66a9efded9a31457560a467e939f9afd59b2325047,1,2,1,196.99821934,1552330360,Vote,5b9c31ccbc66aa9bcb110f02a50c22a3c65a5973a196de2ccd8a1299df520c70
2bb0b2fdb78e13b3862d668a2c18921ec2badf00cd4682d8513e51dd873e83bd,-1,0,1,195.22409986,1552161252,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
13acc401560230e1efca73a770e6151cbbd19b1db5f4c7dee91cd9d54ef1ba01,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
273e2a3efafc013ea975dc34351931bd3baae268aec04ca33b1f6a47fcdcee7d,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
3c3a6a7db02eddd1b9a355a4f41a4a20f7e1e96bd557a9cf9c39dc009a4dabd8,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
480f0a30476a0ceab531425d7ab65d2bc235cd688accce5c2cc40ebfe054c043,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
568ffdb75592bebc1d5774f14f713b57fa2897f3c0c9d2cdfa8262603a69a879,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
5f3fd33e9c7fe75e54e3432f288fa115f03bac75935ee4a284924779270413ab,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
6c0b76acf2ecdc74bcef4ccd6ddb4fd165e7cebb7c0ce0177c1165cf7db7989b,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
7dca3896fb9a955d112caec3860c93214695a48840b97cda0c6b8fe52dd5af1f,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
87d7428cc6f745b4df097ebe532c674fc4396069a98cd78ff0423c7e1cb46d05,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
906b287f1a2a9e8782f6c0297c07e22fdb2834502bb0f1f5aee821c5675b09ab,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
92b6965642ee9255f4fa2d0042a50551ae6fe1970b8661e147918710e86b8286,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
96439f5b8eb9c58a1486aca8945e47a8a8afcc0a32a3fc52d9c45fa667b1fafa,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
9c1a9b68b3ebcbce9147f2d25edf5599231a19e2d446d8eabf95b8f5d03f86e7,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
cbb3222e47dc6543d8c1e0936cbf84cdb2d8dfbb345988a9117832e6ddb6d03d,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
d54a47ddfef6e37ee611abb19e1eba08cc26feba75d62fd3ac82991ac7f33824,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
e4f73bf426258046b61c181cc9f899db9732964269ffdfb0d56f4f55019d02d5,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
e50d84186337f520ad8c419d6df513ffe2c39580b9b5eaf7a996521e062cccd4,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
ed9c0a8906455253b5a705478ae2d2231dcc87de05ca4168326d4c71daef68ea,-1,0,1,195.22409986,1552161033,Ticket,80e7a20e5531473312e392f5fa785695c6d66ce6ad2b8a1a1a0754951657469b
