tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03,-1,26,1,5.98061732,1618283268,Regular,2b64851a6fb65521266e27e0dd29a8d7ce99a6067746f86d56aafffa4aa065fd
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,47,1,5.93032658,1618282736,Regular,5e8985f560c8c2031974fd16a641f9b55ae43684215509f33acca7ede5054e12
5e8985f560c8c2031974fd16a641f9b55ae43684215509f33acca7ede5054e12,1,3,1,5.93032658,1616147273,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
126f04cfe73765018a3369ae8b0e4f44316333c57f7a5045b3f155d91f9fed6c,-1,3,1,5.95507803,1614834529,Regular,8576ebfafbdb76c800c0c3b76bc671d4dd5d05c8f71302110de5b81df61a98d4
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,44,1,5.98061732,1614833476,Regular,ebb3fe87b9bc3cd58896cb0b2b2730cf7d80705667853a7e50d44e797f46cbb5
92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1,-1,74,1,5.98061732,1614833476,Regular,166875976ea0f2f8c2098c172c0b8b0e9509026f2d2ac81a205c06a2112cd0bc
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,187,1,5.98061732,1614833231,Regular,ae3c5867b745ab1abf04535ffe6090f6ea0543a32ad47e5428ab125b673db8aa
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,49,1,5.98061732,1614833231,Regular,2eb68f721016168d1696f11ad0d435ac722a9b28aa79e16c5b09e655997e328d
395eda16fc0169c01e2c58c10bcd687e500f259cd0aea8f2130de941bb367ea6,-1,6,1,5.98061732,1614829780,Regular,8ad815199b7e58106bf06ec9a3429db63ee22a5c59258beb5de631392ff2514c
432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34,-1,7,1,5.95507803,1614829227,Regular,13751e3527afc51a98c8d46aee1c6351a0ff88e7dd800ea556ba1744fd15f73e
2063cf74b52d7d215b4c67f2085587af93b076a3e7db73d2f788f3ee61ade2ad,-1,5,1,5.95507803,1614829100,Regular,4651c61e4c09801c8e692e3064692074c8aac31e5e2c3f76c7c5ef1bc62df93a
fcf01522cc516cc0d43b5afe5f22f5b0505272369239f90a1f6154160439e7a0,-1,4,1,5.98061732,1614828971,Regular,c0cd0cdf8ae606be62d881527337aa3486be65ddb8ed019349e581dfc0c97638
d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be,-1,3,1,5.95507803,1614828025,Regular,aea77541f2eacfe1a2410148d0e2b2ac60f8f9d9ae72ab86adee751bfdfa4723
4084fa7e4abd9f8efa74993bed4a3004ff30cf1535edc1171dae0e9c137bde65,-1,1,1,5.98061732,1614827842,Regular,2128470f224158bf214ddf4e14c421d00092b504dd4dfcd3f19e8712f0380a1f
aea77541f2eacfe1a2410148d0e2b2ac60f8f9d9ae72ab86adee751bfdfa4723,1,3,1,5.95507803,1614531841,Vote,d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be
13751e3527afc51a98c8d46aee1c6351a0ff88e7dd800ea556ba1744fd15f73e,1,3,1,5.95507803,1613198036,Vote,432741494a5fe909a809efea91719076e49aa1f663606212d536afe58c019e34
4651c61e4c09801c8e692e3064692074c8aac31e5e2c3f76c7c5ef1bc62df93a,1,3,1,5.95507803,1613118575,Vote,2063cf74b52d7d215b4c67f2085587af93b076a3e7db73d2f788f3ee61ade2ad
8576ebfafbdb76c800c0c3b76bc671d4dd5d05c8f71302110de5b81df61a98d4,1,3,1,5.95507803,1612823689,Vote,126f04cfe73765018a3369ae8b0e4f44316333c57f7a5045b3f155d91f9fed6c
2128470f224158bf214ddf4e14c421d00092b504dd4dfcd3f19e8712f0380a1f,1,3,1,5.98061732,1612677468,Vote,4084fa7e4abd9f8efa74993bed4a3004ff30cf1535edc1171dae0e9c137bde65
ebb3fe87b9bc3cd58896cb0b2b2730cf7d80705667853a7e50d44e797f46cbb5,1,3,1,5.98061732,1612344506,Vote,92c8c32b69e32697515b667037d5334a4219ab4d978fbd909b4b9a5f254a1fe1
2eb68f721016168d1696f11ad0d435ac722a9b28aa79e16c5b09e655997e328d,1,3,1,5.98061732,1612143563,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
8ad815199b7e58106bf06ec9a3429db63ee22a5c59258beb5de631392ff2514c,1,3,1,5.98061732,1612074390,Vote,395eda16fc0169c01e2c58c10bcd687e500f259cd0aea8f2130de941bb367ea6
