tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,77,1,19.92369867,1618285214,Regular,43f12ecb600d57186d70b50ea11c4666bc48262ba716a61e56768f68a5814558
43f12ecb600d57186d70b50ea11c4666bc48262ba716a61e56768f68a5814558,1,3,1,19.92369867,1618224657,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,55,1,19.92369867,1617941507,Regular,e177ddbe29856302cf3d045200dd4d940d7411c091382a97628f523ec2208719
e177ddbe29856302cf3d045200dd4d940d7411c091382a97628f523ec2208719,1,3,1,19.92369867,1617885600,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
2e58df7c78d5c4ecca32f036cc10aca657848d07605ced0bdc675066572d63b4,-1,4,1,19.94786322,1616856798,Regular,162d6c28357f167cb1ddaeb9928e3dd5717fec90b3f91cbdac2d404d884ac1f1
162d6c28357f167cb1ddaeb9928e3dd5717fec90b3f91cbdac2d404d884ac1f1,1,3,1,19.94786322,1616810267,Vote,2e58df7c78d5c4ecca32f036cc10aca657848d07605ced0bdc675066572d63b4
94d6b2699f62ec7bbedc564112043dbe9d4c5bb704faf777a379546b7d5a0c80,-1,2,1,19.94786322,1616577256,Regular,4d57bb02dbb82fa1f148f8e948d3f4a1ff2938c8739320a110b4a7f11a56c6b1
4d57bb02dbb82fa1f148f8e948d3f4a1ff2938c8739320a110b4a7f11a56c6b1,1,3,1,19.94786322,1616534459,Vote,94d6b2699f62ec7bbedc564112043dbe9d4c5bb704faf777a379546b7d5a0c80
246c44431ecbd87003591ed13d5ceed24a15024761fcbde5dfe075fac945156e,-1,3,1,19.94786322,1616526818,Regular,4673efbec2d2d89b47978e38c8c03563688b3e321cbde224c25a6280375f0ab7
4673efbec2d2d89b47978e38c8c03563688b3e321cbde224c25a6280375f0ab7,1,3,1,19.94786322,1616353852,Vote,246c44431ecbd87003591ed13d5ceed24a15024761fcbde5dfe075fac945156e
d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa,-1,35,1,19.94786322,1615816365,Regular,dd6455b9efc8fee93b0fad648ce6901171c32c09e4b15d1b9e90af0435f4c6af
dd6455b9efc8fee93b0fad648ce6901171c32c09e4b15d1b9e90af0435f4c6af,1,3,1,19.94786322,1615749151,Vote,d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa
dd6ad3fdd49b059f4ae0890e40fec81c6ecb8fe9ab459da4132ca70b9099ef8c,-1,4,1,19.94786322,1615489392,Regular,cb7a562df7500aab9590a571c41c2a8b5b3e93c5d6f979c452ab3b23859fda2c
cb7a562df7500aab9590a571c41c2a8b5b3e93c5d6f979c452ab3b23859fda2c,1,3,1,19.94786322,1615424510,Vote,dd6ad3fdd49b059f4ae0890e40fec81c6ecb8fe9ab459da4132ca70b9099ef8c
5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8,-1,3,1,19.97279691,1614836775,Regular,facca4d65834501d7aac3cb854aa060d9e6672cb9d2d65061a786a9aa395ec20
facca4d65834501d7aac3cb854aa060d9e6672cb9d2d65061a786a9aa395ec20,1,3,1,19.97279691,1614742870,Vote,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
