tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb5eb9d424b3209f2fc01cb22f7dc237eaf73c2044a9b874c38eb41e47f5cc2,-1,6,1,293.04848554,1563081028,Regular,b2106fe4ad727715c4c5a3ae4a7293ab2aee5050ae0b925509513755121fd190
b2106fe4ad727715c4c5a3ae4a7293ab2aee5050ae0b925509513755121fd190,1,2,1,293.04848554,1563023214,Vote,5eb5eb9d424b3209f2fc01cb22f7dc237eaf73c2044a9b874c38eb41e47f5cc2
2aca7f46035b765d2f953e61c82445a70fa83bd7d1b9ab61e0e3b1736b947b4f,-1,6,1,293.04848554,1561304278,Regular,4762b5a0b46653609764f17da200aeeaeb46ebda12a833d6f77a90395e92ac96
4762b5a0b46653609764f17da200aeeaeb46ebda12a833d6f77a90395e92ac96,1,2,1,293.04848554,1561261659,Vote,2aca7f46035b765d2f953e61c82445a70fa83bd7d1b9ab61e0e3b1736b947b4f
520ffe037e6aa00edd99424119cc6234fa0614e94135e292ecb4aa3d753601c3,-1,4,1,293.09831357,1561141551,Regular,a2f9b918a5f02c9629c4c961e7e8b1ff5349fd45eed305f51e7c11a488bb65e6
b5bf84a4f9a287f6e3f2ae993faf25575c119258c405c7abadf43f734d9fa091,-1,2,1,293.09831357,1561111815,Regular,cd8f16a373fbe988776e8c116b0c18fc68c0a98b9f5814e09de1313c0dcda5f6
a2f9b918a5f02c9629c4c961e7e8b1ff5349fd45eed305f51e7c11a488bb65e6,1,2,1,293.09831357,1561102613,Vote,520ffe037e6aa00edd99424119cc6234fa0614e94135e292ecb4aa3d753601c3
cd8f16a373fbe988776e8c116b0c18fc68c0a98b9f5814e09de1313c0dcda5f6,1,2,1,293.09831357,1561070841,Vote,b5bf84a4f9a287f6e3f2ae993faf25575c119258c405c7abadf43f734d9fa091
28bb0677c1b9482b238d29d07f9ebc9eabe2f19712fade6a9ec6453fa90fc332,-1,3,1,293.09831357,1560511122,Regular,fcb2c7592eafc002d5417a8ec29081059e3e2b9b049d113d95bc193be7008f9e
fcb2c7592eafc002d5417a8ec29081059e3e2b9b049d113d95bc193be7008f9e,1,2,1,293.09831357,1560443969,Vote,28bb0677c1b9482b238d29d07f9ebc9eabe2f19712fade6a9ec6453fa90fc332
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,-1,19,1,93.89667898,1560385014,Regular,514ff369df5aeb6be565b3250a6a1861e5ba4a4563f81a886ba667ab5eaa358c
514ff369df5aeb6be565b3250a6a1861e5ba4a4563f81a886ba667ab5eaa358c,1,20,1,93.89667898,1560380682,Regular,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
