tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64408ea88c2691014a9902efa702a47e1793e0301d1d2167a8f6d453fa7efbdc,-1,1,1,186.54001632,1564563713,Vote,834b75365cc9e832876a51707fee923cf88e2d0667c2e8e6b94c6ff76d35b27e
c7a01ef8df8aefd9da128217138dc90b9f1d56700454a59f5f13977a47abf647,-1,1,1,186.54001632,1564264189,Vote,e40be6694ddf5ece454e4560dfccdd1e7d6be1e518e962e9d995f0168258df5e
bb8e82596a703e078cddbe1436f7edf436347b63ff16f79bcf5b6a0c2533d7b8,-1,1,1,186.54001632,1563779428,Vote,82fcf4580a14b5bcf5bacd4928391758df943a78242ac3ecbfb02fc6471662e2
0f01ef0b0ac84602b87ab6f0904536a2e7e5b6aca267d2a92eaf0bbc02f221b0,-1,1,1,186.54001632,1563078967,Vote,82a4f4d809fa8a44c5769f783bc539d63a5047d27f6308c415d3da25a3757d48
6ea8991ff7aaeb1c4c506a82dad82e5d50b42c75cf157e466f3d618cdf961641,-1,1,1,186.54001632,1562879580,Vote,67adf65f07b4b40917f5e339c885cc554b83d14d8f67b89fc981e3379810e565
67adf65f07b4b40917f5e339c885cc554b83d14d8f67b89fc981e3379810e565,1,0,1,186.54001632,1562605134,Ticket,6ea8991ff7aaeb1c4c506a82dad82e5d50b42c75cf157e466f3d618cdf961641
82a4f4d809fa8a44c5769f783bc539d63a5047d27f6308c415d3da25a3757d48,1,0,1,186.54001632,1562605134,Ticket,0f01ef0b0ac84602b87ab6f0904536a2e7e5b6aca267d2a92eaf0bbc02f221b0
82fcf4580a14b5bcf5bacd4928391758df943a78242ac3ecbfb02fc6471662e2,1,0,1,186.54001632,1562605134,Ticket,bb8e82596a703e078cddbe1436f7edf436347b63ff16f79bcf5b6a0c2533d7b8
834b75365cc9e832876a51707fee923cf88e2d0667c2e8e6b94c6ff76d35b27e,1,0,1,186.54001632,1562605134,Ticket,64408ea88c2691014a9902efa702a47e1793e0301d1d2167a8f6d453fa7efbdc
e40be6694ddf5ece454e4560dfccdd1e7d6be1e518e962e9d995f0168258df5e,1,0,1,186.54001632,1562605134,Ticket,c7a01ef8df8aefd9da128217138dc90b9f1d56700454a59f5f13977a47abf647
