tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1451f6a2433be494fa50ee676d21ec7c7c82ec495ef97353284d3c2f5bdbcb35,-1,0,1,0.04515231,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
1451f6a2433be494fa50ee676d21ec7c7c82ec495ef97353284d3c2f5bdbcb35,-1,1,1,106.76701844,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
1648bcdbbb43ec795d2cf05acdeef4d17397ef224c3024540a1bb68d6075cab3,-1,0,1,0.04515231,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
1648bcdbbb43ec795d2cf05acdeef4d17397ef224c3024540a1bb68d6075cab3,-1,1,1,106.76701844,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
2ff05096009d05cf52d82eb584bfd6ba5b537f56a32c436ae4a86f37fe3e655c,-1,0,1,0.04515231,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
2ff05096009d05cf52d82eb584bfd6ba5b537f56a32c436ae4a86f37fe3e655c,-1,1,1,106.76701844,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
30dd8d5341100b6608e38a7d8d3ffaed42dee9907d6352e76d4b244c8b1dc921,-1,1,1,106.76701844,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
30dd8d5341100b6608e38a7d8d3ffaed42dee9907d6352e76d4b244c8b1dc921,-1,0,1,0.04515231,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
335714814766d0a53c3db215cb6093240a441fa63692dc5d936634746035bfd6,-1,1,1,106.76701844,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
335714814766d0a53c3db215cb6093240a441fa63692dc5d936634746035bfd6,-1,0,1,0.04515231,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
42c0eac711ef0ef971295a4c47ddf7e35d2125fca5c9afea6ca6c6cf72db5daf,-1,0,1,0.04515231,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
42c0eac711ef0ef971295a4c47ddf7e35d2125fca5c9afea6ca6c6cf72db5daf,-1,1,1,106.76701844,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
590ee984b6d1db7761c51f009a3db349add7ecfe7aa1fb3fb76eebcab13ee8cb,-1,0,1,0.04515231,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
590ee984b6d1db7761c51f009a3db349add7ecfe7aa1fb3fb76eebcab13ee8cb,-1,1,1,106.76701844,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
6421d0e8c1c7aa1aa5456318922cb5a49fffd75d9e7bdd434960cb729e93e106,-1,1,1,106.76701844,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
6421d0e8c1c7aa1aa5456318922cb5a49fffd75d9e7bdd434960cb729e93e106,-1,0,1,0.04515231,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
66486e9fcc5b2a81da879255f8c2b179c666adc5a34993cab6626a8c8c070f40,-1,0,1,0.04515231,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
66486e9fcc5b2a81da879255f8c2b179c666adc5a34993cab6626a8c8c070f40,-1,1,1,106.76701844,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
882f124531088e8a5c6835bffdf18dab3006e60f0c48986b05338f1c0c042c49,-1,0,1,0.04515231,1635522826,Ticket,a1b8b6a02872e0c0a5f9070a3e635a1880d31acd918094bb2aea71efd0237250
