tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5295060e8eb842e0a49288656af10b27cd51633f4445571e0614000851fe94,-1,1,1,295.48395981,1563842373,Vote,70727b5d1bba3bce8ec6061da4de334bb370540fc5a1f2f1d15d760e4d58ef13
806066612dfd31d92fb6c89b77b9fa5fd7d3db516007193fb16e0135f706580b,-1,1,1,295.48395981,1560521295,Vote,7db414ab1a0c17baaaf2b06fb4a8d2e1f8f14abcd0a94c946c4b5dadbab35a82
fdb78ccda25b6267fa6e221b568bae7bc1135737bb913d4f9343f65acf40a75c,-1,1,1,295.48395981,1560265861,Vote,16a5e0dadd672d33d4487e1a56dba28781138d6d199bc1f981795a83bd9ba5e9
05b0eb114ab41d2516a03771ada99aa093245207b64746da4bc6e972b283c0f5,-1,1,1,295.48395981,1560070453,Vote,58c39e5a116a334bf44763c2e13d62f56ccedfb3a4ae40d2706858c82c662f01
d615f67c44118e0df771526622428059c60b4987ccc2c0e697ac4845ccfdc1d8,-1,1,1,295.48395981,1558813706,Vote,f7b0ce6f9c8da8dee2ea59d3996b5315ae2424d94189c22c62c48d1c38b3c9c9
d8f68d4bd2e4f7272675789b6eddcfeab8963fba7441b4ee9cc5258e3adc2081,-1,1,1,295.48395981,1558744326,Vote,cb1c8cccd67d84003499a014fa9bda794a29a758be2aa879e279a9c5c0cb724c
69c9845fe2bfbab39ba1dad51c1713304b26be6a3d5e2b750193641ae1dca211,-1,1,1,295.48395981,1558707174,Vote,da5683142c69596152396496074c86c71acfeebbc7eced604a301d36506b1dcd
b7e2fc2ddf3002311857234372b6ddaacb1e68bbfd1a16c055f6d947476582a7,-1,1,1,295.48395981,1558700301,Vote,dceb96a77afc7ac97b30e4ef17512e4f48d81f776f9d7a7d8006e7b36a233b18
1173222077d64cb2159c314d234a142bdfe3e27e14fdc2783585879cd9dbff1f,-1,1,1,295.48395981,1558636770,Vote,b641f5a1359e49fd4c4b6639ff75a9f7959885e2059c2cc376f9279157eeae94
571e7affc893aa803fe2a3973efeaffaeedeb2ebe9fc4d225d457b7c32172072,-1,1,1,295.48395981,1558578654,Vote,9a5df2b5c5b19d42461fe95cc0d41686abf5ea00151254196c2ae14a2232b949
16a5e0dadd672d33d4487e1a56dba28781138d6d199bc1f981795a83bd9ba5e9,1,0,1,295.48395981,1558445846,Ticket,fdb78ccda25b6267fa6e221b568bae7bc1135737bb913d4f9343f65acf40a75c
58c39e5a116a334bf44763c2e13d62f56ccedfb3a4ae40d2706858c82c662f01,1,0,1,295.48395981,1558445846,Ticket,05b0eb114ab41d2516a03771ada99aa093245207b64746da4bc6e972b283c0f5
70727b5d1bba3bce8ec6061da4de334bb370540fc5a1f2f1d15d760e4d58ef13,1,0,1,295.48395981,1558445846,Ticket,3f5295060e8eb842e0a49288656af10b27cd51633f4445571e0614000851fe94
7db414ab1a0c17baaaf2b06fb4a8d2e1f8f14abcd0a94c946c4b5dadbab35a82,1,0,1,295.48395981,1558445846,Ticket,806066612dfd31d92fb6c89b77b9fa5fd7d3db516007193fb16e0135f706580b
9a5df2b5c5b19d42461fe95cc0d41686abf5ea00151254196c2ae14a2232b949,1,0,1,295.48395981,1558445846,Ticket,571e7affc893aa803fe2a3973efeaffaeedeb2ebe9fc4d225d457b7c32172072
b641f5a1359e49fd4c4b6639ff75a9f7959885e2059c2cc376f9279157eeae94,1,0,1,295.48395981,1558445846,Ticket,1173222077d64cb2159c314d234a142bdfe3e27e14fdc2783585879cd9dbff1f
cb1c8cccd67d84003499a014fa9bda794a29a758be2aa879e279a9c5c0cb724c,1,0,1,295.48395981,1558445846,Ticket,d8f68d4bd2e4f7272675789b6eddcfeab8963fba7441b4ee9cc5258e3adc2081
da5683142c69596152396496074c86c71acfeebbc7eced604a301d36506b1dcd,1,0,1,295.48395981,1558445846,Ticket,69c9845fe2bfbab39ba1dad51c1713304b26be6a3d5e2b750193641ae1dca211
dceb96a77afc7ac97b30e4ef17512e4f48d81f776f9d7a7d8006e7b36a233b18,1,0,1,295.48395981,1558445846,Ticket,b7e2fc2ddf3002311857234372b6ddaacb1e68bbfd1a16c055f6d947476582a7
f7b0ce6f9c8da8dee2ea59d3996b5315ae2424d94189c22c62c48d1c38b3c9c9,1,0,1,295.48395981,1558445846,Ticket,d615f67c44118e0df771526622428059c60b4987ccc2c0e697ac4845ccfdc1d8
