tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,300,1,14.73601426,1609257265,Regular,ab4bb33dcf69721d2fa1ff1839549ff600afc925afcb54dd5eb69980cd02df4b
ab4bb33dcf69721d2fa1ff1839549ff600afc925afcb54dd5eb69980cd02df4b,1,3,1,14.73601426,1608868065,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,38,1,14.76336548,1607882659,Regular,d6f3c968b04b774ae88b5c56b190a545ceabf0a8cd9264d8353129b0ec373406
d6f3c968b04b774ae88b5c56b190a545ceabf0a8cd9264d8353129b0ec373406,1,3,1,14.76336548,1607664251,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,48,1,14.76336548,1607533566,Regular,13787bf10e0f439eb96126ef6114eb55fee43e952e014b26eae6f15beac1890e
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,73,1,14.76336548,1607533566,Regular,2387d1edd7628c28e7d27a20c1379f6cc41fe59f0b01468f3231f7e52dc22317
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,114,1,14.76336548,1607533566,Regular,379ba54ec4597c6b7ff1d3cc3cb589c5709775a81173ba8763507d8f8a553f22
13787bf10e0f439eb96126ef6114eb55fee43e952e014b26eae6f15beac1890e,1,3,1,14.76336548,1607394078,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
2387d1edd7628c28e7d27a20c1379f6cc41fe59f0b01468f3231f7e52dc22317,1,3,1,14.76336548,1607312368,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
379ba54ec4597c6b7ff1d3cc3cb589c5709775a81173ba8763507d8f8a553f22,1,3,1,14.76336548,1607308867,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,92,1,14.76336548,1606674356,Regular,624bbce83d83958d63dd9d2fe9af0282220bae4b99dfb43af8fbfdb117beba24
624bbce83d83958d63dd9d2fe9af0282220bae4b99dfb43af8fbfdb117beba24,1,3,1,14.76336548,1606518138,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2,-1,93,1,14.76336548,1606418909,Regular,a4768772f20be837fa3952a158efe9ecce80e1ffad7e5aebea264adafb5589c5
da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd,-1,193,1,14.76336548,1606415633,Regular,d09b8bf11285d8949ae13fe47def911a5450c2dd6343b1b1d28feac09cdfd312
d09b8bf11285d8949ae13fe47def911a5450c2dd6343b1b1d28feac09cdfd312,1,3,1,14.76336548,1606378507,Vote,da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd
a4768772f20be837fa3952a158efe9ecce80e1ffad7e5aebea264adafb5589c5,1,3,1,14.76336548,1606148036,Vote,331c08d4742302206e18713947376d427f4403bdfacc597efbbf73a570fb82c2
