tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35da3a808dc758d3e995f8339f88e7d4dcdf6635c96b61becacc335b2941efbb,-1,1,1,13.27070887,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
35da3a808dc758d3e995f8339f88e7d4dcdf6635c96b61becacc335b2941efbb,-1,0,1,0.03311567,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
486b7303f74f09f09a683c509d92446027b59d966a94264f18568dbd73e7f51e,-1,0,1,0.03311567,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
486b7303f74f09f09a683c509d92446027b59d966a94264f18568dbd73e7f51e,-1,1,1,13.27070887,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
48d09dcc1c9442d362f9bb94d97e0f32135327ba391309419857bdaa59595307,-1,0,1,0.03311567,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
48d09dcc1c9442d362f9bb94d97e0f32135327ba391309419857bdaa59595307,-1,1,1,13.27070887,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
498215b5984f8de5152d8176a424ed91cc9676c6652a48c2ea7ac76afa95526d,-1,1,1,13.27070887,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
498215b5984f8de5152d8176a424ed91cc9676c6652a48c2ea7ac76afa95526d,-1,0,1,0.03311567,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
5b887571bc497f3bb84acfc8108caa698dad79498449a8f26e93e6aca71b06f6,-1,1,1,13.27070887,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
5b887571bc497f3bb84acfc8108caa698dad79498449a8f26e93e6aca71b06f6,-1,0,1,0.03311567,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
638542ff7de4861f2c191bd2521a53f82030376973e41693abdb5db1e7155fc0,-1,1,1,13.27070887,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
638542ff7de4861f2c191bd2521a53f82030376973e41693abdb5db1e7155fc0,-1,0,1,0.03311567,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
89fbe478ea782d84d560ba77699cacc9fdb9afd407db9fe0e5a391dc09aff1fe,-1,0,1,0.03311567,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
89fbe478ea782d84d560ba77699cacc9fdb9afd407db9fe0e5a391dc09aff1fe,-1,1,1,13.27070887,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
8b8ae6b13a5d71fd2d621a6f72b4ff80beb07cfe571c7fb82ad19ee92d01e9b2,-1,1,1,13.27070887,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
8b8ae6b13a5d71fd2d621a6f72b4ff80beb07cfe571c7fb82ad19ee92d01e9b2,-1,0,1,0.03311567,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
921fa4a8bffa3d120a1bf648ce7ba7fcc9af9a105e1471d88cc6113ebb533bb1,-1,0,1,0.03311567,1657674598,Ticket,12643a4c7c60050396efa67b018c0d6e2ecc9e5cea7abf092adfba05fd134d32
