tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03,-1,10,1,5.95507803,1618283268,Regular,693ddbc9998ca3670bcb096cb1b6ab81463b0fcd276409e6d8e9c2106c99c5fb
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,168,1,5.93032658,1618283268,Regular,6100faf8f192cf682021cb5e88a07d795360a42623606df5d22c019c3048b2ec
6100faf8f192cf682021cb5e88a07d795360a42623606df5d22c019c3048b2ec,1,3,1,5.93032658,1616392334,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,9,1,5.95507803,1614835170,Regular,f46a2265aa83ca3ec4e476355c411e4eed5eaca64bfd04bcf6c985bb27c39fdb
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,182,1,5.98061732,1614835170,Regular,2c1d9311c576b887be04f3f63d0438049c3a1257755dc4db3ddbbb8dc11121f5
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,24,1,5.95507803,1614835170,Regular,5c74bcaec2a960cfbb97cedc4508b13aa41644ab6d35bc61446ba3bbbe6aa1dd
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,178,1,5.98061732,1614833231,Regular,dcc7af26bb93c7249bf9ca75f8c6ea0cef33fd7bf10a35319be56b1f4d5c2aa8
b00ff2f4758a594ac185a75b2168f98c78baeacce30517e28742d61f53c84b0f,-1,2,1,5.98061732,1614828070,Regular,b9b944989444a776417f1a8ea8834c3359c851c4553ce8a0712ddee21a825125
d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be,-1,9,1,5.98061732,1614828025,Regular,a1cc66c3b9efd421d8aeea75458facd3c09c1e139ed40443aacadea2ed32a724
ee6628f92b42016f98c632b923ab38c4b426a2560fcab3ffde856321035f1d3f,-1,1,1,5.95507803,1614825658,Regular,a9b15e61862e10e35543c1c3552beb530d3ae4350311323cc8f26017e01d6808
a9b15e61862e10e35543c1c3552beb530d3ae4350311323cc8f26017e01d6808,1,3,1,5.95507803,1614598052,Vote,ee6628f92b42016f98c632b923ab38c4b426a2560fcab3ffde856321035f1d3f
ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85,-1,56,1,5.98061732,1613777177,Regular,a2d1a6dff3684d636f760659283ea1f3275fef6cc21ba3ca42daddd98116cb0f
5c74bcaec2a960cfbb97cedc4508b13aa41644ab6d35bc61446ba3bbbe6aa1dd,1,3,1,5.95507803,1613656473,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
693ddbc9998ca3670bcb096cb1b6ab81463b0fcd276409e6d8e9c2106c99c5fb,1,3,1,5.95507803,1613609623,Vote,8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03
f46a2265aa83ca3ec4e476355c411e4eed5eaca64bfd04bcf6c985bb27c39fdb,1,3,1,5.95507803,1612974771,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
a2d1a6dff3684d636f760659283ea1f3275fef6cc21ba3ca42daddd98116cb0f,1,3,1,5.98061732,1612233123,Vote,ac465617348cb06d16f57a2e8b4b0fcea2fed03e9517cea83fe353a1c69cbc85
a1cc66c3b9efd421d8aeea75458facd3c09c1e139ed40443aacadea2ed32a724,1,3,1,5.98061732,1612007605,Vote,d610bb824af1b01d43634fad3f5247941e3583584973844af5d3c8dcf2dc52be
b9b944989444a776417f1a8ea8834c3359c851c4553ce8a0712ddee21a825125,1,3,1,5.98061732,1611733550,Vote,b00ff2f4758a594ac185a75b2168f98c78baeacce30517e28742d61f53c84b0f
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,91,1,5.98061732,1611572699,Regular,ecbefe772945cdd006e12727aacf56297d0604faf71d85aee4a49cf1340a9c48
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,107,1,5.98061732,1611572699,Regular,5f71571402f35d60b77d14eb59fbaeb3469cc9522c54ef214af6d8b5b83adc56
762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899,-1,86,1,5.98061732,1611572699,Regular,c2ff8c9321f75bb8faebe13143e9d70b0bed396904eea1ad06ff6239ec9f2a42
dcc7af26bb93c7249bf9ca75f8c6ea0cef33fd7bf10a35319be56b1f4d5c2aa8,1,3,1,5.98061732,1611552053,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
ecbefe772945cdd006e12727aacf56297d0604faf71d85aee4a49cf1340a9c48,1,3,1,5.98061732,1611473378,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
