tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f8ce03e55714b8dce33b3b6aa70f20244e9e5a45d5b29943da251b1bf94ec4,-1,2,1,49.71004533,1542975707,Regular,bde426801b306d2db6d236ccb4fbad7feb9f9fa9c83f589f312a7f471a3de296
bde426801b306d2db6d236ccb4fbad7feb9f9fa9c83f589f312a7f471a3de296,1,2,1,49.71004533,1542939379,Vote,62f8ce03e55714b8dce33b3b6aa70f20244e9e5a45d5b29943da251b1bf94ec4
40abbf7cdbd0457956ca89a1932549fd6f0b36112e824886adde7430b5690804,-1,2,1,49.71004533,1542821667,Regular,2abb31d72fd1c978300d18b49f78d618ebf493af85709f9df31ab49a7b758bb2
2abb31d72fd1c978300d18b49f78d618ebf493af85709f9df31ab49a7b758bb2,1,2,1,49.71004533,1542784305,Vote,40abbf7cdbd0457956ca89a1932549fd6f0b36112e824886adde7430b5690804
b4582fe3413aa1a8f8fc481c38da8ec3c7b85a0edab3bb2f86525210fb05a107,-1,0,1,49.71004533,1542560646,Regular,01ffc2445f72664b020259141fed220a81ed21de7ead8ed8fa872e9ecb54b80a
01ffc2445f72664b020259141fed220a81ed21de7ead8ed8fa872e9ecb54b80a,1,2,1,49.71004533,1542524986,Vote,b4582fe3413aa1a8f8fc481c38da8ec3c7b85a0edab3bb2f86525210fb05a107
e3b64a714975b6819cd64f7425b3a7775c5ada1c5d849b27fc03837e5dec3b41,-1,1,1,47.69862774,1542120710,Vote,581cd38e2a57f3103b76aecaee6ffca21fce25649d2ed45b878ecdb7a9d00345
38d957ac6978b572b5bc0a3ba41d12621e4d47304f2fefc6bfabb04cc741f79f,-1,1,1,47.69862774,1541886308,Vote,ccd76d9feab6e6e33188f8b5650eacb350ce6621ce11ad2a38792a3f1ef02534
1c65ce3478759461aad3f56bfd8670fd87f1b830df8379f5733110652699c9ef,-1,1,1,47.69862774,1541451423,Vote,de54b34c75c7db6f7ac9268f03df2b65786a3f64aa5604c379519d343482f7ba
04b505722d60ab90c1cd35778bff062c68b26c6ffa4147719865141bec20b34f,-1,1,1,47.69862774,1541444370,Vote,fe52caf8ec71a6cd421869c5af0960b40f9cb208bcf7bbeec528af3abdda640c
0861628a50c3c4aec03e32464e58e9eec63dcd0a04a695c7239af83f426813ba,-1,1,1,47.69862774,1541080962,Vote,944a8ab916f8c5e68e66a43e67f6a200d835babd59fab36d1805ac8c6b89dc77
82fde10ce4a232cee9f43ab0b0837ca2461884ca1c48e4aabc1ec1a91095c3d6,-1,1,1,47.69862774,1541009716,Vote,7dd7c46726c12562b3bb98600b554be69f43858cc448d52c2122c8bf8fb503f9
715db664dd67d8d8cec8ffac8fb3dca8bc3d1a2558ac505ca2dbeece45b26354,-1,0,1,49.77406875,1540949373,Regular,d605e8ccefc902216efd07af3dcbee783ba73b8f6f32bedba7657772f3181516
d605e8ccefc902216efd07af3dcbee783ba73b8f6f32bedba7657772f3181516,1,2,1,49.77406875,1540914486,Vote,715db664dd67d8d8cec8ffac8fb3dca8bc3d1a2558ac505ca2dbeece45b26354
2b5b94cca16e089621686434305b8a1b41b89d9d0dbee4af3b0409054222c498,-1,1,1,47.69862774,1540886295,Vote,7f5af7640de17398aab25600934a5cfbabeee63e9691cff5bf3fdf2449c0f01d
3e7588e17aa1791cc59475b434e39a0beea28b3215faeb6d1ad24082e5616de8,-1,1,1,47.69862774,1540879321,Vote,62dba67c284275632b66f713de086c1e20a242bfd56f9308569037355fbf98e6
442b9b1f9c093f8842b52403bc15173603e5e2da2509863e09faa642c18f94fa,-1,1,1,47.69862774,1540847509,Vote,c98b742b084453bec1789267a326c96c9d763870e7147619d2538e9f6b4320e5
1d87aec77451536e6af96b6771788a5feb0582124b5a569eb76fb83e1f56a454,-1,1,1,47.69862774,1540755825,Vote,7f2c068062cd324cf8557c56a46354146237085a0a312e070ef2a3ee5ad09c53
0fce11f52febe69a2b73efaa9e68ca7cdcbf4b12645c8bdbd7bd921c187fc440,-1,1,1,47.69862774,1540460941,Vote,29d162d2114be6049dd5ba6de2b6ec0304c49bc7246f6da7890112a1c3cb85ae
a9642e87fd2cee6d59609a5d3d9465fd51ae07cdeec2b6c72864ac20554cb485,-1,21,1,49.77406875,1540288036,Regular,505c037401b75a45c11e2ead15cbbd2f8251f4007047e863600fcd8e1a874ddc
cbf33ca8b3f0f071741e3807eb2d35058807c03d926c6fa7e1f046778a746e4b,-1,19,1,49.77406875,1540201704,Regular,7c6d7fe962f8635a8a4de73f5f69acd30571910a0c3774e96377d7c32380a658
39e25cc1bc6692368719e0b7bcdb234835bc243749f8ee6c51f271bac586045c,-1,25,1,49.77406875,1540188502,Regular,0af8fa1adff5c6bf251e57f92e8a15d751fd30225fd5dd7114422dac3e76531c
b45126b27a36f6f9c2f291501c4c769e16b44e70c1b7e47123b51a8cdf644bab,-1,1,1,47.69862774,1540081168,Vote,e18816b164b5e5b4738673f83891a682331bc80b76f9db2194429704b4f1dcab
0af8fa1adff5c6bf251e57f92e8a15d751fd30225fd5dd7114422dac3e76531c,1,2,1,49.77406875,1539935299,Vote,39e25cc1bc6692368719e0b7bcdb234835bc243749f8ee6c51f271bac586045c
157e3843a5f78f19746416a828eeed44b69fc5cc2e7200fcd4014a8487fde199,-1,1,1,47.69862774,1539892940,Vote,4307e1000b48cd35392c64ef6549688ec37489a6650b178584c3ae8218cfb9c6
505c037401b75a45c11e2ead15cbbd2f8251f4007047e863600fcd8e1a874ddc,1,2,1,49.77406875,1539878669,Vote,a9642e87fd2cee6d59609a5d3d9465fd51ae07cdeec2b6c72864ac20554cb485
2b2c1b7ec5cd86561630054ed5181f8a7d9cef9624e07475126c70742f898683,-1,1,1,47.69862774,1539869334,Vote,843e87f27ddd31125413ef91c279de76bb7dafa8a02f85d63d2111d6015e739b
7c6d7fe962f8635a8a4de73f5f69acd30571910a0c3774e96377d7c32380a658,1,2,1,49.77406875,1539852702,Vote,cbf33ca8b3f0f071741e3807eb2d35058807c03d926c6fa7e1f046778a746e4b
51f01efc11bc71f73820997a753eabbaffe8a86d749a5261768e32d37dd7a9f5,-1,1,1,47.69862774,1539819348,Vote,4849949ec711bdb6ebd8e50b3eaa3138b983fe99ccd6b78efdb6433330b9385b
5a2db1563e995da8fc339d23cf3d729236c4091f247cb28c18206dcd4f36a43f,-1,1,1,47.69862774,1539717068,Vote,1b6e722ff62c35d8ca549f6ef5546bbf67574c7e1b188af207e35b4fc1c1bceb
1493241162f37d89843d9deab1528371b98d1368043c4d156b62cdc696695341,-1,1,1,47.69862774,1539618321,Vote,3527eca5f8a1117eec349cb4b4dc6f76bcd528c29e57ed2f177d5601ddf01c24
dc2b3403e2dc7104faa45d20779ff8c7964932aefa4534ad54d0a89063de79a0,-1,1,1,47.69862774,1539615346,Vote,0c943f60b9d6f97f39e9a0eca9ae15a6bee08db4bab59d3be858b6689015e9a8
f2b5ad3899638b0edeb6eec8e829ed059d1a32ff38fc9b9b1651b03768f6397f,-1,1,1,47.69862774,1539562906,Vote,8520d8c017adbbec6e683615e33f496ad8bb3ff583887d00c9b682ca4c7cfb3d
eca4a1c9bd9f30d72aa734b2a14334eb3fe4aac1c378a89fcbf409d3158d5a63,-1,1,1,47.69862774,1539500173,Vote,869dde139f9fcc45acfce6812efc4cf344a37b6cd1b8a1271a3108d2d9ee35ad
581cd38e2a57f3103b76aecaee6ffca21fce25649d2ed45b878ecdb7a9d00345,1,0,1,47.69862774,1539461121,Ticket,e3b64a714975b6819cd64f7425b3a7775c5ada1c5d849b27fc03837e5dec3b41
0c943f60b9d6f97f39e9a0eca9ae15a6bee08db4bab59d3be858b6689015e9a8,1,0,1,47.69862774,1539461024,Ticket,dc2b3403e2dc7104faa45d20779ff8c7964932aefa4534ad54d0a89063de79a0
7f2c068062cd324cf8557c56a46354146237085a0a312e070ef2a3ee5ad09c53,1,0,1,47.69862774,1539461024,Ticket,1d87aec77451536e6af96b6771788a5feb0582124b5a569eb76fb83e1f56a454
7f5af7640de17398aab25600934a5cfbabeee63e9691cff5bf3fdf2449c0f01d,1,0,1,47.69862774,1539461024,Ticket,2b5b94cca16e089621686434305b8a1b41b89d9d0dbee4af3b0409054222c498
843e87f27ddd31125413ef91c279de76bb7dafa8a02f85d63d2111d6015e739b,1,0,1,47.69862774,1539461024,Ticket,2b2c1b7ec5cd86561630054ed5181f8a7d9cef9624e07475126c70742f898683
944a8ab916f8c5e68e66a43e67f6a200d835babd59fab36d1805ac8c6b89dc77,1,0,1,47.69862774,1539461024,Ticket,0861628a50c3c4aec03e32464e58e9eec63dcd0a04a695c7239af83f426813ba
e18816b164b5e5b4738673f83891a682331bc80b76f9db2194429704b4f1dcab,1,0,1,47.69862774,1539461024,Ticket,b45126b27a36f6f9c2f291501c4c769e16b44e70c1b7e47123b51a8cdf644bab
fe52caf8ec71a6cd421869c5af0960b40f9cb208bcf7bbeec528af3abdda640c,1,0,1,47.69862774,1539461024,Ticket,04b505722d60ab90c1cd35778bff062c68b26c6ffa4147719865141bec20b34f
1b6e722ff62c35d8ca549f6ef5546bbf67574c7e1b188af207e35b4fc1c1bceb,1,0,1,47.69862774,1539460856,Ticket,5a2db1563e995da8fc339d23cf3d729236c4091f247cb28c18206dcd4f36a43f
29d162d2114be6049dd5ba6de2b6ec0304c49bc7246f6da7890112a1c3cb85ae,1,0,1,47.69862774,1539460856,Ticket,0fce11f52febe69a2b73efaa9e68ca7cdcbf4b12645c8bdbd7bd921c187fc440
3527eca5f8a1117eec349cb4b4dc6f76bcd528c29e57ed2f177d5601ddf01c24,1,0,1,47.69862774,1539460856,Ticket,1493241162f37d89843d9deab1528371b98d1368043c4d156b62cdc696695341
4307e1000b48cd35392c64ef6549688ec37489a6650b178584c3ae8218cfb9c6,1,0,1,47.69862774,1539460856,Ticket,157e3843a5f78f19746416a828eeed44b69fc5cc2e7200fcd4014a8487fde199
4849949ec711bdb6ebd8e50b3eaa3138b983fe99ccd6b78efdb6433330b9385b,1,0,1,47.69862774,1539460856,Ticket,51f01efc11bc71f73820997a753eabbaffe8a86d749a5261768e32d37dd7a9f5
62dba67c284275632b66f713de086c1e20a242bfd56f9308569037355fbf98e6,1,0,1,47.69862774,1539460856,Ticket,3e7588e17aa1791cc59475b434e39a0beea28b3215faeb6d1ad24082e5616de8
