tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
246f7f32891eeae07d7701603ef2137acae588e02f52e5fde84f65463b198476,-1,0,1,175.80722673,1555172764,Regular,dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92
5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca,-1,6,1,175.80722673,1555172656,Regular,dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92
5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca,-1,7,1,175.80722673,1555172656,Regular,dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92
5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca,-1,8,1,175.80722673,1555172656,Regular,dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92
5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca,-1,9,1,175.80722673,1555172656,Regular,dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92
5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca,-1,10,1,175.80722673,1555172656,Regular,dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92
5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca,-1,5,1,175.80722673,1555172656,Regular,dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92
5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca,-1,4,1,175.80722673,1555172656,Regular,dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92
dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92,1,7,1,175.80722673,1555170742,Regular,246f7f32891eeae07d7701603ef2137acae588e02f52e5fde84f65463b198476
dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92,1,0,1,175.80722673,1555170742,Regular,5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca
dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92,1,1,1,175.80722673,1555170742,Regular,5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca
dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92,1,2,1,175.80722673,1555170742,Regular,5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca
dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92,1,3,1,175.80722673,1555170742,Regular,5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca
dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92,1,4,1,175.80722673,1555170742,Regular,5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca
dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92,1,5,1,175.80722673,1555170742,Regular,5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca
dee5f64a4540a14189417b886f658c0fd7e260ed219f1ca06f3d3d4dcd00aa92,1,6,1,175.80722673,1555170742,Regular,5a174e6b596e95293a62dad3bcae0220028f5a0ec373b4196c06dac3235a4eca
