tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,24,1,134.11156186,1563741388,Regular,c4de3183bdb9509396a6ffcac81be4f1e4711b85ccc7dfe6fc7adceb4ed32399
d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477,-1,344,1,134.11156186,1563739337,Regular,ac2f3d1ebe4085e2845b5e9586417a0e53f8cf790d087604013d74e872db4c92
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,286,1,134.11156186,1563719580,Regular,1151c1dcb843952c8987402dc06117903c05c2c39a2272cdf263dd17bae2537a
1151c1dcb843952c8987402dc06117903c05c2c39a2272cdf263dd17bae2537a,1,3,1,134.11156186,1550760930,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
ac2f3d1ebe4085e2845b5e9586417a0e53f8cf790d087604013d74e872db4c92,1,3,1,134.11156186,1550685046,Vote,d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477
c4de3183bdb9509396a6ffcac81be4f1e4711b85ccc7dfe6fc7adceb4ed32399,1,3,1,134.11156186,1550168244,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,9,1,134.11156186,1549347223,Regular,95dfcb8daedfabf9c52ff28938f8f6eaf094743491e2daa9bb0f3d095d370e14
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,3,1,134.11156186,1549347223,Regular,4f8d6e15d1ea3c400d422df2359515075f918c75085b2f661a02c98a0b6a7d0c
95dfcb8daedfabf9c52ff28938f8f6eaf094743491e2daa9bb0f3d095d370e14,1,3,1,134.11156186,1549238386,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
4f8d6e15d1ea3c400d422df2359515075f918c75085b2f661a02c98a0b6a7d0c,1,3,1,134.11156186,1549235633,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,49,1,134.16978029,1548798788,Regular,43b014ad5041391ae4c4863a3771c960d4d4d45269da06413e8975ecc4263ec2
43b014ad5041391ae4c4863a3771c960d4d4d45269da06413e8975ecc4263ec2,1,3,1,134.16978029,1548728260,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75,-1,11,1,134.16978029,1548646681,Regular,c9d55bf4d2c3c8422273e0516be24f847f7e381f8c12a860c26eb127a148f975
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,30,1,134.16978029,1548646294,Regular,c7ec027e1d99f39e1fd6b035922f8196ddbdff72b72b70d70fccb7f821e0102d
c9d55bf4d2c3c8422273e0516be24f847f7e381f8c12a860c26eb127a148f975,1,3,1,134.16978029,1548599797,Vote,c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75
c7ec027e1d99f39e1fd6b035922f8196ddbdff72b72b70d70fccb7f821e0102d,1,3,1,134.16978029,1548509756,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
