tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,159,1,152.93459714,1597421502,Regular,9759795847553a0b8a6b4068a5afef6f08700c470cbd67f52838f61db919dabd
fce17e0e3a08232698c9f22efd22208ae79f98ba46af0babe1dbc2c78f75e6c1,-1,0,1,151.50960462,1597404675,Revocation,e9517b6f1d95e10494210112511331da9cbd84290e412a8c9e65f37b842fa335
54995a8b065792c01515ddce417af54d831ceb0a6c2fad56b34470d383181e47,-1,1,1,151.50960462,1574461875,Vote,241ea18f1235603993c156499cd1f1425a204aa161ca0c52703be1802c1f9214
7240f465ba608e4b48302c5b11b41c3f0ece2bc3d4a8289baf123447106365e8,-1,1,1,151.50960462,1573094028,Vote,5095a3a05c5b8469d7f83ca7f7acecb753847718cd0c63e1dd57c3bac1053677
14316cb52ac4b7779084333dc6064d20b7988e18d03e75d4a31e3827e2f4f26a,-1,1,1,151.50960462,1572583899,Vote,ad2ebbe28619ff9340a0f367a36f62d8dcef572a202c8c8ef78c72ac3375c422
4cf7a7de554e1f5f134665ce63b4203c02b9d2809d1866a1cc706280b4b7c134,-1,1,1,151.50960462,1572483704,Vote,810d97a491ed822579a9e971d9a2c77315007ba510f90b4ae13f12ea80ae4280
703115ccdd2b386b2104b5927545e55b6a157506a120d0aef9c750e72274050d,-1,1,1,151.50960462,1571312177,Vote,43bfe13998ce59dbc335dce9da5976172a4617cc0e1e958932c57e984ebd5057
c1accc11d973ad263da5781440a25465de05d34e4081f4441272ea183fb6ae8c,-1,1,1,151.50960462,1571188459,Vote,a84ea4983724b925b3855fe2e8346ca845ecf29599d280da086c06e750a0a77d
9759795847553a0b8a6b4068a5afef6f08700c470cbd67f52838f61db919dabd,1,2,1,152.93459714,1569950925,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
bc8e5bbc3cdd614ee34d1e1354504290564fc0dac29c7adc96ef2b3eb8e8cd94,-1,1,1,151.50960462,1569870483,Vote,e9940ecdf3f2a6ffcf547787df253e0bdd1b1e0b7eaa9f4078cd789fa8aa5937
a2c23132ba336f5876001f099e9cbd3146e0d59e7ee274632642756705d7bcaa,-1,1,1,151.50960462,1569635267,Vote,62e0bd32b9d56cd71bc0a9c10e98383c66e33852487eaadf1c8dc9dccfe44333
18e584a48c7d5cec64a5ffa50d6a30f7d234e21a3b2738dced5164efa0ae3fb7,-1,1,1,151.50960462,1569578737,Vote,1f835818a002f25f8f90f8b30645613fd0dfd1718a451fabc4c89ce4599465c4
bda506dcc730384b2e02c1be68067538d54140e8c09d63e7acb9a8db57548d60,-1,1,1,151.50960462,1569556482,Vote,54e7518f302b311a5e6d38737396db196015d65ab48b28628956efa40cab7686
1f835818a002f25f8f90f8b30645613fd0dfd1718a451fabc4c89ce4599465c4,1,0,1,151.50960462,1569404106,Ticket,18e584a48c7d5cec64a5ffa50d6a30f7d234e21a3b2738dced5164efa0ae3fb7
241ea18f1235603993c156499cd1f1425a204aa161ca0c52703be1802c1f9214,1,0,1,151.50960462,1569404106,Ticket,54995a8b065792c01515ddce417af54d831ceb0a6c2fad56b34470d383181e47
43bfe13998ce59dbc335dce9da5976172a4617cc0e1e958932c57e984ebd5057,1,0,1,151.50960462,1569404106,Ticket,703115ccdd2b386b2104b5927545e55b6a157506a120d0aef9c750e72274050d
5095a3a05c5b8469d7f83ca7f7acecb753847718cd0c63e1dd57c3bac1053677,1,0,1,151.50960462,1569404106,Ticket,7240f465ba608e4b48302c5b11b41c3f0ece2bc3d4a8289baf123447106365e8
54e7518f302b311a5e6d38737396db196015d65ab48b28628956efa40cab7686,1,0,1,151.50960462,1569404106,Ticket,bda506dcc730384b2e02c1be68067538d54140e8c09d63e7acb9a8db57548d60
62e0bd32b9d56cd71bc0a9c10e98383c66e33852487eaadf1c8dc9dccfe44333,1,0,1,151.50960462,1569404106,Ticket,a2c23132ba336f5876001f099e9cbd3146e0d59e7ee274632642756705d7bcaa
810d97a491ed822579a9e971d9a2c77315007ba510f90b4ae13f12ea80ae4280,1,0,1,151.50960462,1569404106,Ticket,4cf7a7de554e1f5f134665ce63b4203c02b9d2809d1866a1cc706280b4b7c134
a84ea4983724b925b3855fe2e8346ca845ecf29599d280da086c06e750a0a77d,1,0,1,151.50960462,1569404106,Ticket,c1accc11d973ad263da5781440a25465de05d34e4081f4441272ea183fb6ae8c
ad2ebbe28619ff9340a0f367a36f62d8dcef572a202c8c8ef78c72ac3375c422,1,0,1,151.50960462,1569404106,Ticket,14316cb52ac4b7779084333dc6064d20b7988e18d03e75d4a31e3827e2f4f26a
e9517b6f1d95e10494210112511331da9cbd84290e412a8c9e65f37b842fa335,1,0,1,151.50960462,1569404106,Ticket,fce17e0e3a08232698c9f22efd22208ae79f98ba46af0babe1dbc2c78f75e6c1
e9940ecdf3f2a6ffcf547787df253e0bdd1b1e0b7eaa9f4078cd789fa8aa5937,1,0,1,151.50960462,1569404106,Ticket,bc8e5bbc3cdd614ee34d1e1354504290564fc0dac29c7adc96ef2b3eb8e8cd94
