tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4356a682eb85900824b2f465ed7850417e12eb0d4fb399a7854155f876fcec,-1,4,1,175.8364593,1554634951,Regular,3292bd2881e3179580fa3b426de9ad526e9031930a372f0731afb61d65551f9d
3292bd2881e3179580fa3b426de9ad526e9031930a372f0731afb61d65551f9d,1,2,1,175.8364593,1554593066,Vote,8c4356a682eb85900824b2f465ed7850417e12eb0d4fb399a7854155f876fcec
fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed,-1,1,1,175.89119846,1552776059,Regular,c085b8fa6744b66ba0bc29d52ef50c1df950d47639a65aae2aa2109061514dc4
ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672,-1,2,1,175.89119846,1552765621,Regular,1390c841373a1485654ef1678d4dfe93a73833780aee0b99d8540cb4ded847c9
c085b8fa6744b66ba0bc29d52ef50c1df950d47639a65aae2aa2109061514dc4,1,2,1,175.89119846,1552599051,Vote,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
1390c841373a1485654ef1678d4dfe93a73833780aee0b99d8540cb4ded847c9,1,2,1,175.89119846,1552440203,Vote,ebe66f2922b18b3db18cfea270f104b9d65e5cdeb81624fc33478a995380c672
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,12,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,13,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,14,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,15,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,16,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,17,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,18,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,19,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,2,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,20,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,21,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,3,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,4,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
a7d63120c26e9d3a4e460fa8e48ce3b67d1d2d6e0cbccddd3bf00a83ddafa4cc,-1,6,1,174.11707768,1552209428,Regular,b23c6548b78a1f4bd8b52acc14017f356ae03f5e3711c7eae238ffcf0df86151
