tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e58b9c25750c7bf7caedf934f49f3d396a4ea4ba0d6e63acfd1b0ad01026a0,-1,1,1,114.22765825,1559113001,Vote,a783f0bbb1bc23478fd0fd9a4f0628cef6cd9c875da98b32d5e6eb107284ae53
c8d39513549a3f2e902b223cafdda71e2c6902938b07eb4c7ac48835154e0aae,-1,1,1,114.22765825,1558917265,Vote,100b42a6b894da8adb256581aee51814f8d390dbe57e53c6efac6e3f5f77c577
4babacfee71ccaafaca3623c3f3eada080849d9d729352249c0c1caff508e440,-1,1,1,114.22765825,1558597941,Vote,cc4ed60118ad5ddb95a9822368c59e8ce60e047a52ddceacbe2f74f5a8aeb2ad
5e229951f031b3fa8b3962bb18f08fb5d4d9a5454a8b8a6be558033079d3fdb4,-1,1,1,114.22765825,1558560478,Vote,780551a99ccc064bc83f91fa42c76873e14919950a4609435e5e90a0f0365784
8b9bfa58bc70170109deb687087a4eeed31b48337b7e46f1e06735be725efd17,-1,1,1,114.22765825,1558170822,Vote,cf10ac09ff86507cff5bc7becab0f83a7295ce24b1dcbe031ccb1b95f178c9f8
cff53fe41c9f4152d18bd64176370527dfbd72543b37fe5167e539da9ee51aba,-1,1,1,114.22765825,1557953261,Vote,2eb7fd7fc3f9f0e4f8172cc0db0ccabfe72c9df5a8a70c3744cdf7163ce18991
100b42a6b894da8adb256581aee51814f8d390dbe57e53c6efac6e3f5f77c577,1,0,1,114.22765825,1557633367,Ticket,c8d39513549a3f2e902b223cafdda71e2c6902938b07eb4c7ac48835154e0aae
2eb7fd7fc3f9f0e4f8172cc0db0ccabfe72c9df5a8a70c3744cdf7163ce18991,1,0,1,114.22765825,1557633367,Ticket,cff53fe41c9f4152d18bd64176370527dfbd72543b37fe5167e539da9ee51aba
780551a99ccc064bc83f91fa42c76873e14919950a4609435e5e90a0f0365784,1,0,1,114.22765825,1557633367,Ticket,5e229951f031b3fa8b3962bb18f08fb5d4d9a5454a8b8a6be558033079d3fdb4
a783f0bbb1bc23478fd0fd9a4f0628cef6cd9c875da98b32d5e6eb107284ae53,1,0,1,114.22765825,1557633367,Ticket,16e58b9c25750c7bf7caedf934f49f3d396a4ea4ba0d6e63acfd1b0ad01026a0
cc4ed60118ad5ddb95a9822368c59e8ce60e047a52ddceacbe2f74f5a8aeb2ad,1,0,1,114.22765825,1557633367,Ticket,4babacfee71ccaafaca3623c3f3eada080849d9d729352249c0c1caff508e440
cf10ac09ff86507cff5bc7becab0f83a7295ce24b1dcbe031ccb1b95f178c9f8,1,0,1,114.22765825,1557633367,Ticket,8b9bfa58bc70170109deb687087a4eeed31b48337b7e46f1e06735be725efd17
