tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c1b5e0497e299368c890015255fd88c20f97fb516f72cfd205facbca465352,-1,1,1,15.00125121,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
00c1b5e0497e299368c890015255fd88c20f97fb516f72cfd205facbca465352,-1,0,1,0.03034535,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
1648ca7fdbba9ff7cc3ee4b14f292148306eae5c00cec886b0c796200b997c9c,-1,0,1,0.03034535,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
1648ca7fdbba9ff7cc3ee4b14f292148306eae5c00cec886b0c796200b997c9c,-1,1,1,15.00125121,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
16f83f3db8f71c3295a08aeac6e973fd3452a39a122417e39be3cff9fa049454,-1,1,1,15.00125121,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
16f83f3db8f71c3295a08aeac6e973fd3452a39a122417e39be3cff9fa049454,-1,0,1,0.03034535,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
1ebe33048da2b781ebcd9dbc49c1cea2a12ba15fef3ad0344f0e2f922a41159a,-1,1,1,15.00125121,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
1ebe33048da2b781ebcd9dbc49c1cea2a12ba15fef3ad0344f0e2f922a41159a,-1,0,1,0.03034535,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
25873fa2bc6d4fc7a55360a352ede86e3236aa1579dacbe58b4395fed6d7883c,-1,0,1,0.03034535,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
25873fa2bc6d4fc7a55360a352ede86e3236aa1579dacbe58b4395fed6d7883c,-1,1,1,15.00125121,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
2ed6ca58ef045260c03c62ae75d006099341b84ff89283923850e452fc54cf01,-1,0,1,0.03034535,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
2ed6ca58ef045260c03c62ae75d006099341b84ff89283923850e452fc54cf01,-1,1,1,15.00125121,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
3ec79261bd8e5acda4f7176e264d0e21c62e205c63d1013bbf6859c6f27a04b6,-1,0,1,0.03034535,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
3ec79261bd8e5acda4f7176e264d0e21c62e205c63d1013bbf6859c6f27a04b6,-1,1,1,15.00125121,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
553a11f819827877c1b7c6167fff24c958fe41ea562f65ce08b68e88b1b947e7,-1,0,1,0.03034535,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
553a11f819827877c1b7c6167fff24c958fe41ea562f65ce08b68e88b1b947e7,-1,1,1,15.00125121,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
6352c1af9bda8c01ac657807c5f114e59562c87566cace733a83d2e427c1c87d,-1,1,1,15.00125121,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
6352c1af9bda8c01ac657807c5f114e59562c87566cace733a83d2e427c1c87d,-1,0,1,0.03034535,1664351705,Ticket,83f03322bb2b1da145b4940a4996d56ca49b84bf0d8609e4450fabc92cc79df8
