tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a578da07fa1a33ae55032461e500c65102300993780cada0aa627fad55aabc5f,-1,21,1,11.21728437,1664360396,Regular,80ac4762804a99b66a24f0a8d1bd19c4fb2437b12f9f0248c94f38116f012eb4
8c35ff9e5061b9829e0ede62ae1d6b0132b682fd5afc0bb722bb02d0c935a37e,-1,3,1,11.21728438,1664299364,Regular,0a26ac57ea4ee3ab43b87f280a427bae5e9dcd4352884125ab6d5282447ab453
98a246e6aca6c9cee492f622b71d4325c5f9eeec136fac516995f5091f193902,-1,14,1,11.21728438,1664296594,Regular,7973a4b26dadf59b080a59c157cdefa544ca73d41a477720d9ac84c147fa804c
80ac4762804a99b66a24f0a8d1bd19c4fb2437b12f9f0248c94f38116f012eb4,1,3,1,11.21728437,1662984390,Vote,a578da07fa1a33ae55032461e500c65102300993780cada0aa627fad55aabc5f
0a26ac57ea4ee3ab43b87f280a427bae5e9dcd4352884125ab6d5282447ab453,1,3,1,11.21728438,1662709292,Vote,8c35ff9e5061b9829e0ede62ae1d6b0132b682fd5afc0bb722bb02d0c935a37e
7973a4b26dadf59b080a59c157cdefa544ca73d41a477720d9ac84c147fa804c,1,3,1,11.21728438,1662659741,Vote,98a246e6aca6c9cee492f622b71d4325c5f9eeec136fac516995f5091f193902
a786f88285c0527a5ac47d0315addebd6e400c9bc97e0ab4903279c977c00f3e,-1,11,1,11.21728438,1662245760,Regular,7b446e0beeb0895c70ef38417c7ef109f8ea0af91b1525306d9fca6315a6a196
03e223d976e98437dde3d2afcbc554baae94e0ca2f146d10a2bfee49c7f7e384,-1,5,1,11.21728438,1662209875,Regular,5fe91043645009aa0897f4d3d82bbee9d61a5440887d21fd7fd67bd1d73ba618
7b446e0beeb0895c70ef38417c7ef109f8ea0af91b1525306d9fca6315a6a196,1,3,1,11.21728438,1662003518,Vote,a786f88285c0527a5ac47d0315addebd6e400c9bc97e0ab4903279c977c00f3e
5fe91043645009aa0897f4d3d82bbee9d61a5440887d21fd7fd67bd1d73ba618,1,3,1,11.21728438,1661832917,Vote,03e223d976e98437dde3d2afcbc554baae94e0ca2f146d10a2bfee49c7f7e384
