tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443334bbabed4509821925c1ac057d85263f3170e74c49a409f5697b668acd05,-1,1,1,17.3809382,1598192096,Regular,c10f18676829a163799a95ba004e8cfa078cea2c0e429c018ee440c8a37984f6
c10f18676829a163799a95ba004e8cfa078cea2c0e429c018ee440c8a37984f6,1,3,1,17.3809382,1598139667,Vote,443334bbabed4509821925c1ac057d85263f3170e74c49a409f5697b668acd05
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,8,1,17.41194697,1597861895,Regular,4e239758d6184eeaf5bb22c58513e9b3960a6cdd151f532e3926da890b56d0c7
4e239758d6184eeaf5bb22c58513e9b3960a6cdd151f532e3926da890b56d0c7,1,3,1,17.41194697,1597827530,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,16,1,17.41194697,1597293509,Regular,2203610d27258dbb696b3048c7242c9d0656910c3f2cb54d1cd0933152a089f1
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,0,1,17.41194697,1597293509,Regular,619f79260953f69ed8c11064548a83592574e8b025f7b4c193a0af1ad088726a
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,51,1,17.41194697,1597293410,Regular,a70b5c15df6b3b3219c556fe69a29eab346413d7a918e3bb924423a050df7c63
2203610d27258dbb696b3048c7242c9d0656910c3f2cb54d1cd0933152a089f1,1,3,1,17.41194697,1597019193,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
a70b5c15df6b3b3219c556fe69a29eab346413d7a918e3bb924423a050df7c63,1,3,1,17.41194697,1597017532,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
619f79260953f69ed8c11064548a83592574e8b025f7b4c193a0af1ad088726a,1,3,1,17.41194697,1596800881,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,135,1,17.41194697,1596171399,Regular,23fcf57c4b8abaf812d7be1cfd9c31750bbfb6bbdb364a5a385f53ba8f3be493
23fcf57c4b8abaf812d7be1cfd9c31750bbfb6bbdb364a5a385f53ba8f3be493,1,3,1,17.41194697,1596101730,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,29,1,17.41194697,1596027156,Regular,0faab9093cda9354fb5e70dd6d80be652156a1a81b06e78f7154c082506e649b
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,136,1,17.41194697,1596015816,Regular,b04186bf8d878cd9300b29420b96b46869c5e76f66be9532cb20e3071a08bd7d
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,120,1,17.41194697,1596015816,Regular,1083dac403b445dff323a207ae0fca98fcad4129b8aa1e0729fc0415bc224d6c
0faab9093cda9354fb5e70dd6d80be652156a1a81b06e78f7154c082506e649b,1,3,1,17.41194697,1595972351,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
1083dac403b445dff323a207ae0fca98fcad4129b8aa1e0729fc0415bc224d6c,1,3,1,17.41194697,1595959204,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
b04186bf8d878cd9300b29420b96b46869c5e76f66be9532cb20e3071a08bd7d,1,3,1,17.41194697,1595921254,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
