tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c26fb2468b694ba82e2af2daea5c49f7f964662aee57639262add8d22830062,-1,1,1,44.27225864,1579779304,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
8c26fb2468b694ba82e2af2daea5c49f7f964662aee57639262add8d22830062,-1,0,1,0.09080492,1579779304,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
421166647d2af439d22a3bb3d40d8362b18c9c089195e36ab9878571f47f094d,-1,0,1,0.09080492,1579778904,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
421166647d2af439d22a3bb3d40d8362b18c9c089195e36ab9878571f47f094d,-1,1,1,44.27225864,1579778904,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
1413f36f8e9cbc835f724c045804a9a46010a85076a34cb72ce25534995350a2,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
1413f36f8e9cbc835f724c045804a9a46010a85076a34cb72ce25534995350a2,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
28969873bd7ef73aab04562828d858729c9f4c72520f55a06f8890963d210bb3,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
28969873bd7ef73aab04562828d858729c9f4c72520f55a06f8890963d210bb3,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
341f9b7090560612c11a488687f8eda764e22a642ef5cabc2c8a521732aa34cc,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
341f9b7090560612c11a488687f8eda764e22a642ef5cabc2c8a521732aa34cc,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
362b5341e214a3601fb53d0900705de0c5b4e59762b05e83dcfde4f8eb2931d1,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
362b5341e214a3601fb53d0900705de0c5b4e59762b05e83dcfde4f8eb2931d1,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
