tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab34906c996fda41049255a7df71727bd29a8b89542d8103aad2c9009eb361d9,-1,16,1,81.63707871,1552774813,Regular,c673825ca9dff83f7901900b30b16dcfc2020ba67a9062b8db39a2e7b7bb292a
ab34906c996fda41049255a7df71727bd29a8b89542d8103aad2c9009eb361d9,-1,17,1,81.63707871,1552774813,Regular,c673825ca9dff83f7901900b30b16dcfc2020ba67a9062b8db39a2e7b7bb292a
ab34906c996fda41049255a7df71727bd29a8b89542d8103aad2c9009eb361d9,-1,18,1,81.63707871,1552774813,Regular,c673825ca9dff83f7901900b30b16dcfc2020ba67a9062b8db39a2e7b7bb292a
ab34906c996fda41049255a7df71727bd29a8b89542d8103aad2c9009eb361d9,-1,19,1,81.63707871,1552774813,Regular,c673825ca9dff83f7901900b30b16dcfc2020ba67a9062b8db39a2e7b7bb292a
ab34906c996fda41049255a7df71727bd29a8b89542d8103aad2c9009eb361d9,-1,20,1,81.63707871,1552774813,Regular,c673825ca9dff83f7901900b30b16dcfc2020ba67a9062b8db39a2e7b7bb292a
ab34906c996fda41049255a7df71727bd29a8b89542d8103aad2c9009eb361d9,-1,21,1,81.63707871,1552774813,Regular,c673825ca9dff83f7901900b30b16dcfc2020ba67a9062b8db39a2e7b7bb292a
ab34906c996fda41049255a7df71727bd29a8b89542d8103aad2c9009eb361d9,-1,22,1,81.63707871,1552774813,Regular,c673825ca9dff83f7901900b30b16dcfc2020ba67a9062b8db39a2e7b7bb292a
ab34906c996fda41049255a7df71727bd29a8b89542d8103aad2c9009eb361d9,-1,11,1,81.63707871,1552774813,Regular,c673825ca9dff83f7901900b30b16dcfc2020ba67a9062b8db39a2e7b7bb292a
ab34906c996fda41049255a7df71727bd29a8b89542d8103aad2c9009eb361d9,-1,12,1,81.63707871,1552774813,Regular,c673825ca9dff83f7901900b30b16dcfc2020ba67a9062b8db39a2e7b7bb292a
ab34906c996fda41049255a7df71727bd29a8b89542d8103aad2c9009eb361d9,-1,13,1,81.63707871,1552774813,Regular,c673825ca9dff83f7901900b30b16dcfc2020ba67a9062b8db39a2e7b7bb292a
