tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de98b7503cb49c28b296d79f3e689dc3e9629719940a5536d6fb731da8337aa,-1,0,1,0.05815437,1615826441,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
1de98b7503cb49c28b296d79f3e689dc3e9629719940a5536d6fb731da8337aa,-1,1,1,238.09621597,1615826441,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
006ec3b09ea7875cccfe187e858b5a3820efc7c41840e9a8d1da9d8322f906e4,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
006ec3b09ea7875cccfe187e858b5a3820efc7c41840e9a8d1da9d8322f906e4,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
076a0ca72318aee2f5ab4780b7670233d46896721ea69a4861eaffc915ae5fa5,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
076a0ca72318aee2f5ab4780b7670233d46896721ea69a4861eaffc915ae5fa5,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
09a164415d2668e37dd1472e4d1c0e91ee1851c5e9e87112566e44273e66b4b5,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
09a164415d2668e37dd1472e4d1c0e91ee1851c5e9e87112566e44273e66b4b5,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
1fbcf6fb9171cda2784ca9a92b1a560a4542518b978f0bb436f47473a7b07715,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
1fbcf6fb9171cda2784ca9a92b1a560a4542518b978f0bb436f47473a7b07715,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
24702f37a0d0474ee09e21420bce338f9304f399f7f7c8e54b847e1071201c3b,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
24702f37a0d0474ee09e21420bce338f9304f399f7f7c8e54b847e1071201c3b,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
2558d8081ad0ec9ce72a908b46082dad7a95caf6f0c211334dde59161dd53230,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
2558d8081ad0ec9ce72a908b46082dad7a95caf6f0c211334dde59161dd53230,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
375bb96d0e22c75d9bbd159f80ea94cace58b5ab5812321ba5ab52f7e19f2eaa,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
375bb96d0e22c75d9bbd159f80ea94cace58b5ab5812321ba5ab52f7e19f2eaa,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
3eaaee9abb88ffc6b8dfde2a2b5d41d06d5b7924515be5e46da260e2fd2a5c3a,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
3eaaee9abb88ffc6b8dfde2a2b5d41d06d5b7924515be5e46da260e2fd2a5c3a,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
577d55f699cc369ab1c4953f6e55b4ee534085ca12526969b7c36aeda9b4f6e7,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
577d55f699cc369ab1c4953f6e55b4ee534085ca12526969b7c36aeda9b4f6e7,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
5fbfaf60c5925e3abc8164ce5bd6b99cbac3ab82af112b3427a9733aceff8773,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
5fbfaf60c5925e3abc8164ce5bd6b99cbac3ab82af112b3427a9733aceff8773,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
643c1e6e88aeb1de166eb9931809e40e646fcb651f98aed6c32d40ccbf2c7cc9,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
643c1e6e88aeb1de166eb9931809e40e646fcb651f98aed6c32d40ccbf2c7cc9,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
93c39c00d125f4112902c3ae2395147659c536ba425765ed16a989aee5b290ba,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
93c39c00d125f4112902c3ae2395147659c536ba425765ed16a989aee5b290ba,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
9a1d3738081845f9108af0f99e262984d97d7c918fd9493e0237b8c854c38235,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
9a1d3738081845f9108af0f99e262984d97d7c918fd9493e0237b8c854c38235,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
bd67579df76e7a7c629bcc1c990024072ecb4e8592bc33eb46484d9a91efd749,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
bd67579df76e7a7c629bcc1c990024072ecb4e8592bc33eb46484d9a91efd749,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
c58f73ac646f37b77e72e037ed51da429bc89bc4ab4c103293d334e5b339f115,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
c58f73ac646f37b77e72e037ed51da429bc89bc4ab4c103293d334e5b339f115,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
de884be656cbfb54bd7c8a534a8747202221faff936be89ade42e67e95853cfa,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
de884be656cbfb54bd7c8a534a8747202221faff936be89ade42e67e95853cfa,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
ff85e5043fda4039944940df30ccc1bb7aa7783d01548189b61ba98d0a55371d,-1,0,1,0.05815437,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
ff85e5043fda4039944940df30ccc1bb7aa7783d01548189b61ba98d0a55371d,-1,1,1,238.09621597,1615825790,Ticket,ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,29,1,238.09621597,1615824553,Regular,1de98b7503cb49c28b296d79f3e689dc3e9629719940a5536d6fb731da8337aa
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,26,1,0.05815437,1615824553,Regular,3eaaee9abb88ffc6b8dfde2a2b5d41d06d5b7924515be5e46da260e2fd2a5c3a
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,27,1,238.09621597,1615824553,Regular,3eaaee9abb88ffc6b8dfde2a2b5d41d06d5b7924515be5e46da260e2fd2a5c3a
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,24,1,0.05815437,1615824553,Regular,09a164415d2668e37dd1472e4d1c0e91ee1851c5e9e87112566e44273e66b4b5
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,25,1,238.09621597,1615824553,Regular,09a164415d2668e37dd1472e4d1c0e91ee1851c5e9e87112566e44273e66b4b5
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,20,1,0.05815437,1615824553,Regular,c58f73ac646f37b77e72e037ed51da429bc89bc4ab4c103293d334e5b339f115
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,21,1,238.09621597,1615824553,Regular,c58f73ac646f37b77e72e037ed51da429bc89bc4ab4c103293d334e5b339f115
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,30,1,0.05815437,1615824553,Regular,24702f37a0d0474ee09e21420bce338f9304f399f7f7c8e54b847e1071201c3b
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,31,1,238.09621597,1615824553,Regular,24702f37a0d0474ee09e21420bce338f9304f399f7f7c8e54b847e1071201c3b
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,16,1,0.05815437,1615824553,Regular,93c39c00d125f4112902c3ae2395147659c536ba425765ed16a989aee5b290ba
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,17,1,238.09621597,1615824553,Regular,93c39c00d125f4112902c3ae2395147659c536ba425765ed16a989aee5b290ba
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,22,1,0.05815437,1615824553,Regular,006ec3b09ea7875cccfe187e858b5a3820efc7c41840e9a8d1da9d8322f906e4
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,23,1,238.09621597,1615824553,Regular,006ec3b09ea7875cccfe187e858b5a3820efc7c41840e9a8d1da9d8322f906e4
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,12,1,0.05815437,1615824553,Regular,577d55f699cc369ab1c4953f6e55b4ee534085ca12526969b7c36aeda9b4f6e7
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,13,1,238.09621597,1615824553,Regular,577d55f699cc369ab1c4953f6e55b4ee534085ca12526969b7c36aeda9b4f6e7
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,10,1,0.05815437,1615824553,Regular,de884be656cbfb54bd7c8a534a8747202221faff936be89ade42e67e95853cfa
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,11,1,238.09621597,1615824553,Regular,de884be656cbfb54bd7c8a534a8747202221faff936be89ade42e67e95853cfa
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,18,1,0.05815437,1615824553,Regular,2558d8081ad0ec9ce72a908b46082dad7a95caf6f0c211334dde59161dd53230
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,19,1,238.09621597,1615824553,Regular,2558d8081ad0ec9ce72a908b46082dad7a95caf6f0c211334dde59161dd53230
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,32,1,0.05815437,1615824553,Regular,1fbcf6fb9171cda2784ca9a92b1a560a4542518b978f0bb436f47473a7b07715
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,33,1,238.09621597,1615824553,Regular,1fbcf6fb9171cda2784ca9a92b1a560a4542518b978f0bb436f47473a7b07715
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,14,1,0.05815437,1615824553,Regular,bd67579df76e7a7c629bcc1c990024072ecb4e8592bc33eb46484d9a91efd749
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,15,1,238.09621597,1615824553,Regular,bd67579df76e7a7c629bcc1c990024072ecb4e8592bc33eb46484d9a91efd749
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,0,1,0.05815437,1615824553,Regular,ff85e5043fda4039944940df30ccc1bb7aa7783d01548189b61ba98d0a55371d
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,1,1,238.09621597,1615824553,Regular,ff85e5043fda4039944940df30ccc1bb7aa7783d01548189b61ba98d0a55371d
