tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d5e15d6c330b64c34be67669e0480e170b08ff098eeaebd709284ae4e9305b4,-1,154,1,45.59174055,1624288590,Regular,fbf70f28020a1517cd9e7ab4ff8ec6acac184c3d489c7b9cff1e8fff3ade4594
fbf70f28020a1517cd9e7ab4ff8ec6acac184c3d489c7b9cff1e8fff3ade4594,1,3,1,45.59174055,1624141101,Vote,4d5e15d6c330b64c34be67669e0480e170b08ff098eeaebd709284ae4e9305b4
9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f,-1,17,1,45.61447748,1621893239,Regular,edd15429e214b2ce56bc468db832d6230d0292df65756e99070a07879d6b9d78
edd15429e214b2ce56bc468db832d6230d0292df65756e99070a07879d6b9d78,1,3,1,45.61447748,1621494042,Vote,9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f
561d8ec96129fbab470644853d711227e511e844132cb808ae388b3b1688626c,-1,113,1,45.63793815,1620052162,Regular,0be58a03e71695682271f48c94cad9e3677a39001b21562ee3ab28efaf38ffd3
0be58a03e71695682271f48c94cad9e3677a39001b21562ee3ab28efaf38ffd3,1,3,1,45.63793815,1619996753,Vote,561d8ec96129fbab470644853d711227e511e844132cb808ae388b3b1688626c
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,43,1,19.8597899,1619775003,Regular,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,26,1,45.63793815,1619509293,Regular,49e61b787760eb3fd5b88330fbfd50ba619afdced8033407433b133aa9e128bc
49e61b787760eb3fd5b88330fbfd50ba619afdced8033407433b133aa9e128bc,1,3,1,45.63793815,1619449302,Vote,9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64
bf10bd2e161e74cfeba8b636b67c0ad0cd02e7d09e403a2baa4dbe973446f152,-1,16,1,45.63793815,1619155943,Regular,ddcfa73b4cb8e200543e480d14e0afe904e4f37398ff94e694a7e312fc7bd52b
ddcfa73b4cb8e200543e480d14e0afe904e4f37398ff94e694a7e312fc7bd52b,1,3,1,45.63793815,1619100966,Vote,bf10bd2e161e74cfeba8b636b67c0ad0cd02e7d09e403a2baa4dbe973446f152
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,1,100,1,19.8597899,1619022943,Regular,c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c
