tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,55,1,162.75000613,1565861755,Regular,fa9e1e28bd57eb3b7e7fb2f6ad345b3b2c56a1372d54a2c66de0908553b74bb3
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,117,1,162.75000613,1565859920,Regular,6ff38fa18dea5495143f60778ac52a7479f8163cbd0005fa10b077b66cc5372e
6ff38fa18dea5495143f60778ac52a7479f8163cbd0005fa10b077b66cc5372e,1,3,1,162.75000613,1564598651,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
fa9e1e28bd57eb3b7e7fb2f6ad345b3b2c56a1372d54a2c66de0908553b74bb3,1,3,1,162.75000613,1563756422,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,15,1,162.79827408,1563630335,Regular,afbc2105bcfd6b41ffedbe7097985b12739bdebbd166d50f195fb48618f621d8
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,33,1,162.79827408,1563628297,Regular,7f62c45d3907a8a97a6cc4391f0ecd347d58ed14f26c4eab7268b6476d6a497f
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,57,1,162.79827408,1563628297,Regular,619a13b735c95abccbf4d4aac44ff7c48055dc66d8b5db56fbddd993ec905f95
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,32,1,162.79827408,1563626199,Regular,d5f23901232878d3382dcb3f76b3105518cbe1ef9f3a9d26d326acb1d941ab17
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,10,1,162.79827408,1563626199,Regular,57c6e57e41bdcd8c3333fddbfa587a35f5d5406361ed0244dc5c1a0303159407
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,28,1,162.79827408,1563626199,Regular,a484937cbe8554789e09115e6aadcde799461163cb983ccce05f2a5f2f456a14
