tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051bed80e69105de587c5a6992f7febbb0fcfd798f0aea490bd8d4d3d208a281,-1,0,1,0.08530632,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
051bed80e69105de587c5a6992f7febbb0fcfd798f0aea490bd8d4d3d208a281,-1,1,1,41.8969141,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
14884797318eb5cbc41079600ddd70e72ad4c1c496ccc2e0e3b8334fe8a89563,-1,1,1,41.8969141,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
14884797318eb5cbc41079600ddd70e72ad4c1c496ccc2e0e3b8334fe8a89563,-1,0,1,0.08530632,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
1b7275db78dbe1bebb7d17c426d1d868dd8a43afb93006b51ed3d5d6344461bc,-1,0,1,0.08530632,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
1b7275db78dbe1bebb7d17c426d1d868dd8a43afb93006b51ed3d5d6344461bc,-1,1,1,41.8969141,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
21954a9c0afa3610342b3c07591e51d9055b939db508ebd68852afd2ff3b150d,-1,0,1,0.08530632,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
21954a9c0afa3610342b3c07591e51d9055b939db508ebd68852afd2ff3b150d,-1,1,1,41.8969141,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
256e00b6df8b8a9baa6685091a6ece69af3aa54389eefd0f5ddfe85ab7eb385f,-1,0,1,0.08530632,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
256e00b6df8b8a9baa6685091a6ece69af3aa54389eefd0f5ddfe85ab7eb385f,-1,1,1,41.8969141,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
591aefe6bfc010567be5262aa3544c6357f298e6c96f1e67965c8e8e99e4c556,-1,1,1,41.8969141,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
591aefe6bfc010567be5262aa3544c6357f298e6c96f1e67965c8e8e99e4c556,-1,0,1,0.08530632,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
6426938ee82e0ba5c1540c6e887a482f5101a47e68b9bfd3ebdcd2f744a02ee0,-1,1,1,41.8969141,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
6426938ee82e0ba5c1540c6e887a482f5101a47e68b9bfd3ebdcd2f744a02ee0,-1,0,1,0.08530632,1583481624,Ticket,2e5211766f8d4d841ded2c295ffbd3e529d4b2ede0293129b3d1eaf23dc90532
