tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,-1,0,1,0.04287689,1637394977,Regular,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,-1,7,1,22.10255053,1637394977,Regular,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,-1,6,1,0.04287689,1637394977,Regular,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,-1,5,1,22.10255053,1637394977,Regular,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,-1,4,1,0.04287689,1637394977,Regular,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,-1,3,1,22.10255053,1637394977,Regular,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,-1,2,1,0.04287689,1637394977,Regular,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd,-1,1,1,22.10255053,1637394977,Regular,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
1c1851b3e69a66392b1ebc53fa276e34cfa97d9d73f683607e4e602ec6d183af,-1,1,1,22.10255053,1637392105,Ticket,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
1c1851b3e69a66392b1ebc53fa276e34cfa97d9d73f683607e4e602ec6d183af,-1,0,1,0.04287689,1637392105,Ticket,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
6d8d7dd706572de60080fca09bfa2b23bc927c50f5ed2b3895682885b1e0908b,-1,0,1,0.04287689,1637392105,Ticket,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
6d8d7dd706572de60080fca09bfa2b23bc927c50f5ed2b3895682885b1e0908b,-1,1,1,22.10255053,1637392105,Ticket,0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,0,1,0.04287689,1637392019,Regular,6d8d7dd706572de60080fca09bfa2b23bc927c50f5ed2b3895682885b1e0908b
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,1,1,22.10255053,1637392019,Regular,6d8d7dd706572de60080fca09bfa2b23bc927c50f5ed2b3895682885b1e0908b
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,10,1,0.04287689,1637392019,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,7,1,22.10255053,1637392019,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,6,1,0.04287689,1637392019,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,5,1,22.10255053,1637392019,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,4,1,0.04287689,1637392019,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,3,1,22.10255053,1637392019,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,2,1,0.04287689,1637392019,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,9,1,22.10255053,1637392019,Regular,1c1851b3e69a66392b1ebc53fa276e34cfa97d9d73f683607e4e602ec6d183af
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,8,1,0.04287689,1637392019,Regular,1c1851b3e69a66392b1ebc53fa276e34cfa97d9d73f683607e4e602ec6d183af
0a1f3cedc797d87241dd165239850f871d8ff0160d32ed96bb9b65536a8aac25,1,11,1,22.10255053,1637392019,Regular,7d00dd80220accc9011911b68af0b2888befe092830e53f4e189e7790b5ecbbd
