tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,134,1,37.2335989,1587932324,Regular,a492497bb0a6cb447848057d6e0f084a5513078ebb81d5ebb30bd413520865bd
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,98,1,37.2335989,1587167158,Regular,a153f8f0a1609cd0e9db4c2bba04d612bdd835c6968852c618f8acf9d2ea45a2
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,29,1,37.19610905,1583891614,Regular,b63fba7a46ff71bf0b45c878e7f6fce9af5a6d953036377f0d619878f4275a80
b63fba7a46ff71bf0b45c878e7f6fce9af5a6d953036377f0d619878f4275a80,1,3,1,37.19610905,1583826635,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,83,1,37.27228204,1583622508,Regular,84456a865ad3bdfc8d26326e82be5d0f23a2b0d34713f6dee843c02d2e23d462
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,110,1,37.2335989,1582169906,Regular,5834f793815eb0663750013dd183a9762f4363f9b9ce8eb3dbaa4040f0cdb848
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,107,1,37.27228204,1582054861,Regular,be9639067db32637aa3df020b6d799e0f1c7598c8f84f4ca57971e147e66fe43
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,74,1,37.2335989,1582010806,Regular,d7ec4eac631b7690ae6b720419ba39ee8aacc545c7cb221ccde02e24c59f870f
d7ec4eac631b7690ae6b720419ba39ee8aacc545c7cb221ccde02e24c59f870f,1,3,1,37.2335989,1581921712,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
a153f8f0a1609cd0e9db4c2bba04d612bdd835c6968852c618f8acf9d2ea45a2,1,3,1,37.2335989,1581596519,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
a492497bb0a6cb447848057d6e0f084a5513078ebb81d5ebb30bd413520865bd,1,3,1,37.2335989,1581447479,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
5834f793815eb0663750013dd183a9762f4363f9b9ce8eb3dbaa4040f0cdb848,1,3,1,37.2335989,1580999899,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,40,1,37.27228204,1580937260,Regular,da82801a1f5fb80ac2730dfeee60bd683d5e90b4bba9ecd80b429a6ad5f81412
da82801a1f5fb80ac2730dfeee60bd683d5e90b4bba9ecd80b429a6ad5f81412,1,3,1,37.27228204,1580604182,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
84456a865ad3bdfc8d26326e82be5d0f23a2b0d34713f6dee843c02d2e23d462,1,3,1,37.27228204,1580446258,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
be9639067db32637aa3df020b6d799e0f1c7598c8f84f4ca57971e147e66fe43,1,3,1,37.27228204,1579915800,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,135,1,37.27228204,1579792738,Regular,e11400ea1fea4188566e0ff2efcff0be2d10ab5671721eaf229fcdd9b5b808e5
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,156,1,37.27228204,1579789173,Regular,abab5495f55350d9f8393822c34b588354c36c417d8eda4beb1c85c8ab9581ba
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,109,1,37.27228204,1579789173,Regular,27c12a7fa12aa3ae36deda27692deb624316a7fa138df8911ea4ce4b1ccbe0a0
e11400ea1fea4188566e0ff2efcff0be2d10ab5671721eaf229fcdd9b5b808e5,1,3,1,37.27228204,1579699136,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
27c12a7fa12aa3ae36deda27692deb624316a7fa138df8911ea4ce4b1ccbe0a0,1,3,1,37.27228204,1579647775,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,68,1,37.27228204,1579641073,Regular,655b9ea333a9f697d4735f845b841e193c858d2002425db452ddd1ad3fcc5059
abab5495f55350d9f8393822c34b588354c36c417d8eda4beb1c85c8ab9581ba,1,3,1,37.27228204,1579617199,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
