tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,152,1,23.64153073,1614232471,Regular,ce829143b6d2d529969facdc50eec3d54a99f203f24daa4605ee3464209e35d8
ce829143b6d2d529969facdc50eec3d54a99f203f24daa4605ee3464209e35d8,1,1,1,23.64153073,1611516703,Revocation,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408,-1,23,1,24.52967755,1606686891,Regular,23b36f9456cea993f6f3151f1e72fb8bb5f3b14ec8b5f85b7f0b2fbe5265b68c
23b36f9456cea993f6f3151f1e72fb8bb5f3b14ec8b5f85b7f0b2fbe5265b68c,1,3,1,24.52967755,1606648790,Vote,82a6cec469f49ea61b658b08028f51ef83c4ee80dbe00917ab4fde7f57656408
4e78a50bc4ebe6e5b874796712a7458fa1b66ad7dcc0975221fd14ece06435d6,-1,8,1,24.52967755,1606542328,Regular,d04568b5fe5c7f57b0341d64c06f28b29057b2afae1c1110d5292f3bf7783249
d04568b5fe5c7f57b0341d64c06f28b29057b2afae1c1110d5292f3bf7783249,1,3,1,24.52967755,1606505977,Vote,4e78a50bc4ebe6e5b874796712a7458fa1b66ad7dcc0975221fd14ece06435d6
c002f2d7793e02b95bde7b6372950fc10055e6e0b257a3472de8f5b4d967ec79,-1,10,1,24.52967755,1605832113,Regular,dcd5de869a6594c6eccf8a0553151d05da1349968d9642aada130cdc65a555bc
dcd5de869a6594c6eccf8a0553151d05da1349968d9642aada130cdc65a555bc,1,3,1,24.52967755,1605752394,Vote,c002f2d7793e02b95bde7b6372950fc10055e6e0b257a3472de8f5b4d967ec79
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,166,1,31.24771365,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02,1,400,1,31.24771365,1605278122,Regular,50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38
