tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d2c39570c2bd1e5f9ba2af920eb4b01426af4777efea3ddc52b81618158044,-1,1,1,130.51395988,1576319376,Ticket,daeee4859bc7894bc6f1d303636807d7b583e481d751672d0cd7be2d3f70a52a
05d2c39570c2bd1e5f9ba2af920eb4b01426af4777efea3ddc52b81618158044,-1,0,1,0.09538502,1576319376,Ticket,daeee4859bc7894bc6f1d303636807d7b583e481d751672d0cd7be2d3f70a52a
17f8e5a249d7573c2e6711868b22fbfb564e3bc7fe0db64e3d3b0fc69d53d77c,-1,0,1,0.09538502,1576319376,Ticket,daeee4859bc7894bc6f1d303636807d7b583e481d751672d0cd7be2d3f70a52a
17f8e5a249d7573c2e6711868b22fbfb564e3bc7fe0db64e3d3b0fc69d53d77c,-1,1,1,130.51395988,1576319376,Ticket,daeee4859bc7894bc6f1d303636807d7b583e481d751672d0cd7be2d3f70a52a
1b0e42a5dcd725a6d81dbd9668fa919361dfd38bfdd87b7b13b1fefb22c7f3f9,-1,0,1,0.09538502,1576319376,Ticket,daeee4859bc7894bc6f1d303636807d7b583e481d751672d0cd7be2d3f70a52a
1b0e42a5dcd725a6d81dbd9668fa919361dfd38bfdd87b7b13b1fefb22c7f3f9,-1,1,1,130.51395988,1576319376,Ticket,daeee4859bc7894bc6f1d303636807d7b583e481d751672d0cd7be2d3f70a52a
2187fd108b3aca0318c73efd0560007eabe1512f02b644b4c0f8f2fa8770c0b4,-1,1,1,130.51395988,1576319376,Ticket,daeee4859bc7894bc6f1d303636807d7b583e481d751672d0cd7be2d3f70a52a
2187fd108b3aca0318c73efd0560007eabe1512f02b644b4c0f8f2fa8770c0b4,-1,0,1,0.09538502,1576319376,Ticket,daeee4859bc7894bc6f1d303636807d7b583e481d751672d0cd7be2d3f70a52a
2e22e272935da5e8e9cbc3d5c5b05f2a338fabe4647f5b2ef766ff1498d8610a,-1,1,1,130.51395988,1576319376,Ticket,daeee4859bc7894bc6f1d303636807d7b583e481d751672d0cd7be2d3f70a52a
2e22e272935da5e8e9cbc3d5c5b05f2a338fabe4647f5b2ef766ff1498d8610a,-1,0,1,0.09538502,1576319376,Ticket,daeee4859bc7894bc6f1d303636807d7b583e481d751672d0cd7be2d3f70a52a
