tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f0fd07081e41ca82a9b1d0edae56d01b81f14bcf4d000c4d58ec02817c6c714,-1,3,1,19.15208243,1632929821,Regular,2ebffbf4c7cef823989b035bcbc47e9656d276e3401aab9a88d05fffbd8db8f7
2ebffbf4c7cef823989b035bcbc47e9656d276e3401aab9a88d05fffbd8db8f7,1,3,1,19.15208243,1630601444,Vote,3f0fd07081e41ca82a9b1d0edae56d01b81f14bcf4d000c4d58ec02817c6c714
170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df,-1,226,1,19.1727513,1629793293,Regular,b28eb25095778a0bc8af408c21e6421072644eb2ec9819eb544012269a8c16e4
84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746,-1,20,1,19.1727513,1629790799,Regular,33823ecbad65011a931a8c495f58481a644789f9f684f7695a95071ece04ed81
33823ecbad65011a931a8c495f58481a644789f9f684f7695a95071ece04ed81,1,3,1,19.1727513,1629342811,Vote,84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746
b28eb25095778a0bc8af408c21e6421072644eb2ec9819eb544012269a8c16e4,1,3,1,19.1727513,1629204604,Vote,170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df
a79c2cffe8f288ebdd4495c1dd7b9f62849ee7117d88fc0b5e99f1bbf770b31c,-1,122,1,19.1727513,1629026646,Regular,91391879be605b32e6227bf0f6b7dc70c59b526f942661ddaa06e4c71acc446e
22f60cce38df41dd01da94ae4fbe59180854c876bfab892cd9a05f6e4052b09a,-1,361,1,19.1727513,1628920600,Regular,03aeac0a754182fafa350ec8b9091d2d058107c109b964d6ec2e3a424f151ed0
91391879be605b32e6227bf0f6b7dc70c59b526f942661ddaa06e4c71acc446e,1,3,1,19.1727513,1628897317,Vote,a79c2cffe8f288ebdd4495c1dd7b9f62849ee7117d88fc0b5e99f1bbf770b31c
03aeac0a754182fafa350ec8b9091d2d058107c109b964d6ec2e3a424f151ed0,1,3,1,19.1727513,1628764140,Vote,22f60cce38df41dd01da94ae4fbe59180854c876bfab892cd9a05f6e4052b09a
797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5,-1,309,1,19.1727513,1628510280,Regular,3247b061f61815f64ab9a0bba35dd3ead98f7c3c85f79ba888f0abdeca4579a1
3247b061f61815f64ab9a0bba35dd3ead98f7c3c85f79ba888f0abdeca4579a1,1,3,1,19.1727513,1628476430,Vote,797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5
21d97ba7f3bcd1d27045e69fc9479e0badef98f168cc1397d3ec75c359425d83,-1,0,1,0.04815832,1628398344,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
21d97ba7f3bcd1d27045e69fc9479e0badef98f168cc1397d3ec75c359425d83,-1,1,1,18.50327936,1628398344,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
39c3d19438b8783c26394b59378729288669db2f2e2401a4165f5bec8444358b,-1,0,1,0.04815832,1628398344,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
39c3d19438b8783c26394b59378729288669db2f2e2401a4165f5bec8444358b,-1,1,1,18.50327936,1628398344,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
0a3caa43b1c94d539971a521c8207513c9b284554ca23b018ccb65b2b778055e,-1,0,1,0.04815832,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
0a3caa43b1c94d539971a521c8207513c9b284554ca23b018ccb65b2b778055e,-1,1,1,18.50327936,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
49980255d48796f62d22848a9d9bd6e4e8529f4f9eaa58d361dfbc7f4aca1813,-1,1,1,18.50327936,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
