tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56,-1,1,1,191.45101181,1553697409,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56,-1,10,1,191.45101181,1553697409,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56,-1,9,1,191.45101181,1553697409,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56,-1,8,1,191.45101181,1553697409,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56,-1,7,1,191.45101181,1553697409,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56,-1,6,1,191.45101181,1553697409,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56,-1,5,1,191.45101181,1553697409,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56,-1,4,1,191.45101181,1553697409,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56,-1,3,1,191.45101181,1553697409,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56,-1,2,1,191.45101181,1553697409,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08,-1,31,1,191.45101181,1553697243,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08,-1,32,1,191.45101181,1553697243,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08,-1,33,1,191.45101181,1553697243,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08,-1,34,1,191.45101181,1553697243,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08,-1,35,1,191.45101181,1553697243,Regular,4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea
4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea,1,0,1,191.45101181,1552752979,Regular,40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08
4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea,1,4,1,191.45101181,1552752979,Regular,40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08
4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea,1,3,1,191.45101181,1552752979,Regular,40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08
4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea,1,2,1,191.45101181,1552752979,Regular,40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08
4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea,1,1,1,191.45101181,1552752979,Regular,40ee2f12f3e6eda219bdd0e33dcdb3486e9f4508f7aba22e9fec749d647b2c08
4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea,1,10,1,191.45101181,1552752979,Regular,63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56
4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea,1,9,1,191.45101181,1552752979,Regular,63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56
4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea,1,8,1,191.45101181,1552752979,Regular,63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56
4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea,1,7,1,191.45101181,1552752979,Regular,63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56
4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea,1,6,1,191.45101181,1552752979,Regular,63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56
4d7897383841bf19651896a4435ac84b89fcb50a1a683398e32e3e5b6d80e4ea,1,5,1,191.45101181,1552752979,Regular,63884b1d8dae28fdd5c5527ed6a219003f584cb1e89d79e98b55d603a5384e56
