tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,207,1,211.51928856,1597421853,Regular,f7d642cadfb25d3330fde78b941e47685ddb4dec8bac99728079dd76def7b2fe
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,204,1,193.89739426,1597421175,Regular,ce94b41b4cd8bc4efa6859be793b790e6520b1b11b22d35b7cdc13ccecf99fdf
219827fd8b8f9dd8d2e7eeeb3a723da77ffab40016405a99112dc74050d03cac,-1,1,1,172.12613145,1580595519,Vote,01280ddf4b6835f7da25a403968e3cb172aee647269475a35cf06779c722eeee
fb1109a21fd387c57e5c7e7a2356de4bd69531522c946334b0b4ea0396f1ffdb,-1,1,1,172.12613145,1578325265,Vote,4727d7f19932d08ad0954bdd6cfed54a46f3143fbd62d27020ba6358bf4ead82
65367e883055e8873a1a6e9a7d29decf02484c3ed68e2dedfdff4dfb0d5e4c21,-1,1,1,172.12613145,1577603150,Vote,fc28eebf8f7ced0124051d04fc587bdcb6783d12e1a016e08c9c0d751166f6c3
6d2b6d9865aeb22889eb7c9533663dfadb285210486836a153f876381b759687,-1,1,1,172.12613145,1577499763,Vote,a13fd13ab56948f13e89defd28820ad2725df2b59334c6862b5254fcd4cf7c83
35a8e3101db5c0adbad98e784109f97aa6bd5eebbd0c5b5ef38889bb5388f540,-1,1,1,172.12613145,1577444631,Vote,77492dcbd536edd0610b2ea95aeacfc703814890c499e5683d1a601970b61f9a
a4f80e770e26f52d407101e5771e731462c89a2cacd07c8bb884527384150228,-1,1,1,172.12613145,1577312859,Vote,5852bc9e01a01f46cb86c5faebdfa03f3a3731d5b92396d92eb5c048bd2ecc7b
bc1b94c5cac931412a391bb158376ad71280786026a5c167d43a5f5e49e91258,-1,1,1,172.12613145,1577259881,Vote,7e14e459cc8ac923afd938f84ed58a06b727c1636d06add7e8a0a249867f1726
d850c1e500d7fddd27e4a59c0f60b45d535f9ac51dc27871dfd781ab7c8be933,-1,1,1,172.12613145,1577239782,Vote,1208d8de16a93f6361b107f4a5cb1cc0dcd874075bf1c5b7b07719a2a10a0345
f7d642cadfb25d3330fde78b941e47685ddb4dec8bac99728079dd76def7b2fe,1,2,1,211.51928856,1576950661,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
3724663eefd89dd4da07655a20c8169f7e428d9996e35ff2431d4d01cef1ad01,-1,1,1,172.12613145,1576844534,Vote,c1144fbf3263bb0e94cfbec8897d10db2269cb2dcdf938f3a7599e26be15da16
48b40c743cd8c38b7445ae9ee531b3b0c164106136c6bc8a29e6dbd7ea9f73dc,-1,1,1,172.12613145,1576840483,Vote,8c9f23a6790e0c7de30f6e68d55abb298b599f5782c829563deeb83acc4c8f0e
9b2279afee7fa4c204bec07a80474f0dbd6388a09dd3d46171ea9f96876c2a20,-1,1,1,172.12613145,1576826918,Vote,2654e4511f18eafacba76efc36499d5a6601beb78cd3b0995de3dad47ac4b27f
5779727b5ad9fcd8c319c54e5b69e767c9e4160b838a182b90482e02f860ef53,-1,1,1,172.12613145,1576727063,Vote,431352fca7a6dac32695ed78a22ef6d7091184581ea2ad9025b6fd328bcabecb
454e221289679eca474787d0234a93ed71fa925e3995945aecdfa3434fcbfdc0,-1,1,1,172.12613145,1576723621,Vote,da8f1815605bfc3e31449dd4f4cdf685f2a9c1492b2821c75deddf568025ac34
13bb7c52c8a0a622ccff45c91c62850cc6ee28aaac730964428702ecb2666591,-1,1,1,172.12613145,1576723498,Vote,24542999dadf11c96c1bef1adfb2ee30360ee88da5e761cb311f1846f55b1cb9
1cdb1ec1172f46380e1946305e21394e4ad622002a846a8f375b04c50e15f0a1,-1,1,1,172.12613145,1576703738,Vote,4180516717d34ece862c864f72c32a5756d464c0720849b514b8fbd626be3e7d
26a00bd971c08c3131f20d41ca9e14d41c682b25085c133769b58ec336a3d795,-1,1,1,172.12613145,1576630715,Vote,0a6d4dd8beca9de3220dc24e6778a8d6353c478541b83fe2978eb5d47ed87165
12a09c2a25279890d4464a9d0c0e92f59ff918fe8dd4339a1f52035dce6a0000,-1,1,1,172.12613145,1576587686,Vote,8d43d98e87e3ac072a54d24a446714da4612e5c9d3b52decbca3a640ac10797e
ce94b41b4cd8bc4efa6859be793b790e6520b1b11b22d35b7cdc13ccecf99fdf,1,2,1,193.89739426,1576516260,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
0525207a2307f7e67d11deb462c4f4c85a59bf3e170faa2f055018eaab939299,-1,1,1,172.12613145,1576489684,Vote,d18c4fcf92f885fbf3c301758dc2f4e05eb931e8f150a31726339423b2888494
7703f8e12857f1b48e470c1afb8aa1bef1969b223abe0fcc27c4ea6a0f69c3ae,-1,1,1,172.12613145,1576424774,Vote,238b593a8943ebc8ae74c5217b38fa5de354338648220411fe986a6ef9ad5e39
440ae3012f273615eb8581584f317dddb0d8a20e936ddb9ecdd0357a19759c32,-1,1,1,172.12613145,1576386981,Vote,e820edd20ea0fc65879f6f5a97858a0158e55a37d9e3df541ed5c558c0a96f19
0a6d4dd8beca9de3220dc24e6778a8d6353c478541b83fe2978eb5d47ed87165,1,0,1,172.12613145,1576283951,Ticket,26a00bd971c08c3131f20d41ca9e14d41c682b25085c133769b58ec336a3d795
01280ddf4b6835f7da25a403968e3cb172aee647269475a35cf06779c722eeee,1,0,1,172.12613145,1576283741,Ticket,219827fd8b8f9dd8d2e7eeeb3a723da77ffab40016405a99112dc74050d03cac
1208d8de16a93f6361b107f4a5cb1cc0dcd874075bf1c5b7b07719a2a10a0345,1,0,1,172.12613145,1576283741,Ticket,d850c1e500d7fddd27e4a59c0f60b45d535f9ac51dc27871dfd781ab7c8be933
238b593a8943ebc8ae74c5217b38fa5de354338648220411fe986a6ef9ad5e39,1,0,1,172.12613145,1576283741,Ticket,7703f8e12857f1b48e470c1afb8aa1bef1969b223abe0fcc27c4ea6a0f69c3ae
24542999dadf11c96c1bef1adfb2ee30360ee88da5e761cb311f1846f55b1cb9,1,0,1,172.12613145,1576283741,Ticket,13bb7c52c8a0a622ccff45c91c62850cc6ee28aaac730964428702ecb2666591
2654e4511f18eafacba76efc36499d5a6601beb78cd3b0995de3dad47ac4b27f,1,0,1,172.12613145,1576283741,Ticket,9b2279afee7fa4c204bec07a80474f0dbd6388a09dd3d46171ea9f96876c2a20
