tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c3a2dafed28d06f476c42fb673140b2c5ca1b890854f51475035487f528ea0,-1,0,1,269.379475,1567430267,Regular,f1ed6e64306bc318881190293a39700df6f0f26cb5067335145f45ae8af4521d
f1ed6e64306bc318881190293a39700df6f0f26cb5067335145f45ae8af4521d,1,2,1,269.379475,1566936986,Vote,53c3a2dafed28d06f476c42fb673140b2c5ca1b890854f51475035487f528ea0
adc84ad954d0f58785c4517fd9b6aa5ba2e9277c365343372046ea745d759cf4,-1,14,1,269.379475,1566422836,Regular,04fdd4261a5133d30642de1c18d0ded87c22b49a879d62007aea9777e7e40d15
04fdd4261a5133d30642de1c18d0ded87c22b49a879d62007aea9777e7e40d15,1,2,1,269.379475,1566344931,Vote,adc84ad954d0f58785c4517fd9b6aa5ba2e9277c365343372046ea745d759cf4
5533d327cce6a3b0da95029a3c8ea39f1b3210296cfa42507e7f7f8fe03ae8fe,-1,2,1,269.42627624,1565682821,Regular,153529b30baba5c312ad0438302d6acbc36f2821fa4c2bf1a450389f444b8b51
153529b30baba5c312ad0438302d6acbc36f2821fa4c2bf1a450389f444b8b51,1,2,1,269.42627624,1565648962,Vote,5533d327cce6a3b0da95029a3c8ea39f1b3210296cfa42507e7f7f8fe03ae8fe
17928f491ae5f42a3849d4007ff8d7ed2f3c6e9583a3697fc54fdcc77a45ae4c,-1,1,1,269.42627624,1565547109,Regular,9d3cc84f4d1abe953a3e7a620e6c27491a889efc96417e6bdbe3cf7abbc6b08f
9d3cc84f4d1abe953a3e7a620e6c27491a889efc96417e6bdbe3cf7abbc6b08f,1,2,1,269.42627624,1565519907,Vote,17928f491ae5f42a3849d4007ff8d7ed2f3c6e9583a3697fc54fdcc77a45ae4c
da43175376603a8d8db671cf0fba94543a1dfa11c1ca77257bfbb394f04c6362,-1,3,1,269.42627624,1565267119,Regular,fe27d8bb21f3d65f08b27970c28ea27b800a73022fd88e94b41311fce7406b7b
fe27d8bb21f3d65f08b27970c28ea27b800a73022fd88e94b41311fce7406b7b,1,2,1,269.42627624,1565249697,Vote,da43175376603a8d8db671cf0fba94543a1dfa11c1ca77257bfbb394f04c6362
3e76e77b5d1ff75bdd91aefb2d0631eebeae33792ec615215ea3c91e3d1f2fc8,-1,3,1,269.42627624,1565046087,Regular,831c56730110bff605f77ba2938f2a3857f1800c984f127943939e94cff7f0a2
831c56730110bff605f77ba2938f2a3857f1800c984f127943939e94cff7f0a2,1,2,1,269.42627624,1565005795,Vote,3e76e77b5d1ff75bdd91aefb2d0631eebeae33792ec615215ea3c91e3d1f2fc8
29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2,-1,20,1,109.6826289,1564573050,Regular,6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9
6399e34c97697cae6cef68066514d8fa5e4486785338d9ffe2e2ece318ee35c9,1,20,1,109.6826289,1564516952,Regular,29b4bac1f20b9a5bc6dc4be99fb97a14315eac57bb0056361201c935b5e8e8e2
