tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffaca0fcd91cdb5c2beebdc0dfe6615c4b55ec47300c96c28b917e90f3d3cc54,-1,1,1,125.23996377,1552168402,Vote,ad82ffbd4ae92dd68f43da32c3191689fda6f4013401e9228bb6424db34e33ad
83e6c8b019dfc14e29f6dcb26a3dd457ff4abb2c7b3a5b316dc6490320e4c55a,-1,1,1,125.23996377,1547211825,Vote,a575c843068b8ae3aab54c3d8b9a0dae447a3a8a2d85480d808b171ff133b29a
fe9c9325a5f9853d9ef455fe6856afcb149d69495dd83a43668a61d7f79e6154,-1,1,1,125.23996377,1546998430,Vote,e147ce72c44ca73f9487fee1d6cf895e1196e17368ad5281a8bcec0ac4888c2c
c0faa3ee1f41e39d8d7d8c0fcddbd349384d3adc3e6ccd0811f2ebb940380fda,-1,1,1,125.23996377,1546764273,Vote,8bdd0f0a64f78ab07cde14647a86c908506b67482d1bfc6e792c65a7e5cd1084
ef95f97ed16df73f6f53a6a85f791a0887a33be5b26da00302a57e6f643e8127,-1,1,1,125.23996377,1546466382,Vote,4a71e69034d75ca6e1d1f23ce87c48af97205ecaed42fd8e2876223814a40ba4
4a71e69034d75ca6e1d1f23ce87c48af97205ecaed42fd8e2876223814a40ba4,1,0,1,125.23996377,1546335905,Ticket,ef95f97ed16df73f6f53a6a85f791a0887a33be5b26da00302a57e6f643e8127
8bdd0f0a64f78ab07cde14647a86c908506b67482d1bfc6e792c65a7e5cd1084,1,0,1,125.23996377,1546335905,Ticket,c0faa3ee1f41e39d8d7d8c0fcddbd349384d3adc3e6ccd0811f2ebb940380fda
a575c843068b8ae3aab54c3d8b9a0dae447a3a8a2d85480d808b171ff133b29a,1,0,1,125.23996377,1546335905,Ticket,83e6c8b019dfc14e29f6dcb26a3dd457ff4abb2c7b3a5b316dc6490320e4c55a
ad82ffbd4ae92dd68f43da32c3191689fda6f4013401e9228bb6424db34e33ad,1,0,1,125.23996377,1546335905,Ticket,ffaca0fcd91cdb5c2beebdc0dfe6615c4b55ec47300c96c28b917e90f3d3cc54
e147ce72c44ca73f9487fee1d6cf895e1196e17368ad5281a8bcec0ac4888c2c,1,0,1,125.23996377,1546335905,Ticket,fe9c9325a5f9853d9ef455fe6856afcb149d69495dd83a43668a61d7f79e6154
