tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15fa2d2445bc6a36a589d96d6277abbb5eec88db06d9e0adce42aaec53af4299,-1,0,1,103.58141503,1547172167,Ticket,e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0
3a7c89c6ff038087481dedc0d1b7a988a3af74e1db68268365a56580bd507cda,-1,0,1,103.58141503,1547172167,Ticket,e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0
66c26758e2b0bf86480cc3fcc8b1ff63558b97754a5e42ece1c0099dda0bc247,-1,0,1,103.58141503,1547172167,Ticket,e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0
9675c4638b8cdb0f177094305ede30e28880f3cc2332e6414235fe5eac9e2168,-1,0,1,103.58141503,1547172167,Ticket,e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0
9dfd80d74b7da5abd42cb3132ab30a2ad25d7c4bef67e0ac73de759a17beb39b,-1,0,1,103.58141503,1547172167,Ticket,e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0
ff9d26b47fc1e52fdb67931119d5a4878401d0a01b5542f898297e6bdbbdeb5b,-1,0,1,103.58141503,1547172167,Ticket,e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0
e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0,1,1,1,103.58141503,1547172036,Regular,15fa2d2445bc6a36a589d96d6277abbb5eec88db06d9e0adce42aaec53af4299
e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0,1,2,1,103.58141503,1547172036,Regular,66c26758e2b0bf86480cc3fcc8b1ff63558b97754a5e42ece1c0099dda0bc247
e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0,1,0,1,103.58141503,1547172036,Regular,3a7c89c6ff038087481dedc0d1b7a988a3af74e1db68268365a56580bd507cda
e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0,1,5,1,103.58141503,1547172036,Regular,9dfd80d74b7da5abd42cb3132ab30a2ad25d7c4bef67e0ac73de759a17beb39b
e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0,1,4,1,103.58141503,1547172036,Regular,ff9d26b47fc1e52fdb67931119d5a4878401d0a01b5542f898297e6bdbbdeb5b
e5d92761d77689dfc18f8cef3fb07f2cb1240ab17a65514239eac8d05c87f4d0,1,3,1,103.58141503,1547172036,Regular,9675c4638b8cdb0f177094305ede30e28880f3cc2332e6414235fe5eac9e2168
