tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd4dea8297bb47a13d1f47a14f64f23169b5c15a12628b01bba7f1f6aec3f15,-1,2,1,106.92013954,1557677915,Regular,d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635
0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc,-1,4,1,106.92013954,1557677796,Regular,d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635
0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc,-1,5,1,106.92013954,1557677796,Regular,d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635
0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc,-1,6,1,106.92013954,1557677796,Regular,d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635
0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc,-1,7,1,106.92013954,1557677796,Regular,d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635
0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc,-1,8,1,106.92013954,1557677796,Regular,d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635
0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc,-1,9,1,106.92013954,1557677796,Regular,d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635
0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc,-1,10,1,106.92013954,1557677796,Regular,d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635
0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc,-1,11,1,106.92013954,1557677796,Regular,d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635
0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc,-1,3,1,106.92013954,1557677796,Regular,d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635
0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc,-1,2,1,106.92013954,1557677796,Regular,d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635
d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635,1,10,1,106.92013954,1557674897,Regular,cbd4dea8297bb47a13d1f47a14f64f23169b5c15a12628b01bba7f1f6aec3f15
d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635,1,0,1,106.92013954,1557674897,Regular,0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc
d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635,1,1,1,106.92013954,1557674897,Regular,0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc
d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635,1,2,1,106.92013954,1557674897,Regular,0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc
d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635,1,3,1,106.92013954,1557674897,Regular,0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc
d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635,1,4,1,106.92013954,1557674897,Regular,0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc
d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635,1,5,1,106.92013954,1557674897,Regular,0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc
d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635,1,6,1,106.92013954,1557674897,Regular,0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc
d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635,1,7,1,106.92013954,1557674897,Regular,0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc
d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635,1,8,1,106.92013954,1557674897,Regular,0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc
d445144743d6557b794e50a2427e8a7ce01b01c080a6752a618a35666cad5635,1,9,1,106.92013954,1557674897,Regular,0a80b175e0d6ed6769fae75264b5ca18041ba4301396fbba1d1864387c6301cc
