tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c219e36d880a0a52fd391b9caf3cbd44abee7cbd2448aed454cfb51784724c24,-1,1,1,91.24989477,1559601059,Vote,4bbb5f5812749d4082d2abdc85e66aea5bc7ebf64f16681af3ee0e40211939ab
4e491eee569375f4c483a019bfc9bfac82dc8d21ef3fa41446dfef8ec8496ea0,-1,1,1,91.24989477,1559026060,Vote,10e0692f720e724955d7238f448ff83af6dc234c7ed3a021fff45995aa9d2bd0
7132101e2935645e76f75e196304752eddd195327c2de8a7b7fc3885a9c8e0aa,-1,1,1,91.24989477,1558878264,Vote,67322a3b3e71aacc199cf8a56df0498ef7d4988fc8c2f76cd1bd37467d416e05
a9a13fe12aa1d63594e4d26b84033e04e95c7c13f4888e422c8f388315ff8493,-1,1,1,91.24989477,1557537514,Vote,5cab9db09dba15866a6be3465fe38677cfa2443ff68735c537b0bedc2df87e94
9c180d44eae78d5e9c1b536cf57658a5c47e81c7796f302d75eab75da501cc38,-1,1,1,91.24989477,1555525755,Vote,396966b4f6aeb20c8665a28c0d806dccbcf17c297cf76f26b3e765ea7205aebb
54a68f26b931811ec3781463241537b913b6824e797d058197cf1b0e5cbdaf87,-1,1,1,91.24989477,1555421066,Vote,16b2d664ae184d5cfdea3782e087d2950341997f6635ef60741490d019e9edb4
9f1b3db4e07b6b11ecca6b9500a6fcb1d72091255828e91f96c4b2d66ef92a5f,-1,1,1,91.24989477,1555134646,Vote,bf878da934685ee46e0f573a2838d4d81209abad34ffa550c541bdf4c8058a2e
10e0692f720e724955d7238f448ff83af6dc234c7ed3a021fff45995aa9d2bd0,1,0,1,91.24989477,1555043118,Ticket,4e491eee569375f4c483a019bfc9bfac82dc8d21ef3fa41446dfef8ec8496ea0
16b2d664ae184d5cfdea3782e087d2950341997f6635ef60741490d019e9edb4,1,0,1,91.24989477,1555043118,Ticket,54a68f26b931811ec3781463241537b913b6824e797d058197cf1b0e5cbdaf87
396966b4f6aeb20c8665a28c0d806dccbcf17c297cf76f26b3e765ea7205aebb,1,0,1,91.24989477,1555043118,Ticket,9c180d44eae78d5e9c1b536cf57658a5c47e81c7796f302d75eab75da501cc38
4bbb5f5812749d4082d2abdc85e66aea5bc7ebf64f16681af3ee0e40211939ab,1,0,1,91.24989477,1555043118,Ticket,c219e36d880a0a52fd391b9caf3cbd44abee7cbd2448aed454cfb51784724c24
5cab9db09dba15866a6be3465fe38677cfa2443ff68735c537b0bedc2df87e94,1,0,1,91.24989477,1555043118,Ticket,a9a13fe12aa1d63594e4d26b84033e04e95c7c13f4888e422c8f388315ff8493
67322a3b3e71aacc199cf8a56df0498ef7d4988fc8c2f76cd1bd37467d416e05,1,0,1,91.24989477,1555043118,Ticket,7132101e2935645e76f75e196304752eddd195327c2de8a7b7fc3885a9c8e0aa
bf878da934685ee46e0f573a2838d4d81209abad34ffa550c541bdf4c8058a2e,1,0,1,91.24989477,1555043118,Ticket,9f1b3db4e07b6b11ecca6b9500a6fcb1d72091255828e91f96c4b2d66ef92a5f
