tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ddd8cb60445c395c8823595c8be587038bc1c093bd297becc9da39b6b2b2074,-1,1,1,184.15077126,1558895092,Regular,d9fe7eb9b5baa9e3ea24ff3e91ee0db755c8ba88c22b0cea47eac0e4abab5bfa
d9fe7eb9b5baa9e3ea24ff3e91ee0db755c8ba88c22b0cea47eac0e4abab5bfa,1,2,1,184.15077126,1558856136,Vote,7ddd8cb60445c395c8823595c8be587038bc1c093bd297becc9da39b6b2b2074
08badc644ea7d051c422a381d9f313c6985c2ede365d2b776535bbe4f3a83308,-1,8,1,184.20218531,1558438430,Regular,c636c4df3cf81ee0d6e276d5c7a3b786815c385a690b13e401bf55df29849eee
d111da5916abe035b527808286d0851d956f25314d8754b94805da5012f85a6d,-1,5,1,184.20218531,1558384515,Regular,5233ecf23a8279ea8a0fcb314e53e3aa0d08d8c5579be4cd1fcf01fbaba8b244
be190620b1bdba744317e8551240b6f6d9604a0709e239febe018322aee38eca,-1,19,1,184.20218531,1558384420,Regular,ffbd51d60db1fa4cfb42bd0e18335c65a4dc804a2233352d5eef435215f87644
ebf7d55bb0febe311f6b6c4b3c26c4ae3ec1fd1bbde6e9d13a88c24107030eb9,-1,3,1,184.20218531,1558375984,Regular,db7e4363babef66c5588225926726970f778f1da8598469354db52f37e2f4b1d
5233ecf23a8279ea8a0fcb314e53e3aa0d08d8c5579be4cd1fcf01fbaba8b244,1,2,1,184.20218531,1558083273,Vote,d111da5916abe035b527808286d0851d956f25314d8754b94805da5012f85a6d
db7e4363babef66c5588225926726970f778f1da8598469354db52f37e2f4b1d,1,2,1,184.20218531,1558019162,Vote,ebf7d55bb0febe311f6b6c4b3c26c4ae3ec1fd1bbde6e9d13a88c24107030eb9
ffbd51d60db1fa4cfb42bd0e18335c65a4dc804a2233352d5eef435215f87644,1,2,1,184.20218531,1557934633,Vote,be190620b1bdba744317e8551240b6f6d9604a0709e239febe018322aee38eca
c636c4df3cf81ee0d6e276d5c7a3b786815c385a690b13e401bf55df29849eee,1,2,1,184.20218531,1557814487,Vote,08badc644ea7d051c422a381d9f313c6985c2ede365d2b776535bbe4f3a83308
f01893dbc5eb673391223a7175809ce17e941259e3d5de7901433af67f86823a,-1,2,1,6.80113853,1557778637,Regular,8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0
8030d024bfd822fc26b1238d88b6dadf19097c9c8c2af2af62c08b07be2fcac0,1,20,1,6.80113853,1557778328,Regular,f01893dbc5eb673391223a7175809ce17e941259e3d5de7901433af67f86823a
