tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bb3a2e4dea915f69aab5e5c54bf866c39e206271b34c7eb0740a1b24af19fd,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
0c37cf5bf4cad45bed6b8813e817c56a06f0b7cf7e2fdd5acdf4b99eaa565a1d,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
1646b23d9cbccd1d2b85940129b4dfd635059d54ab869216a253bcca19035446,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
22561f4ed59dc2f69f89a7c319e0362619d43d05bbf33959eac3b63257ec604f,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
22e178c0b72269792bb03746dd81152c83a5671e8d0d70410067310c4e522655,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
2c3ba219d9d5de695d5b6614ac5e7378d4d845d2e72480f165e4d66982351d6d,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
2ef002152b3f78d92601a962b95739b334aa990e0ab2089a8f604a381b1a6b76,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
42386116a748d1e5b284dd7bb519150277d1672e387299e5d19cadd0c12764d3,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
435c6c27e6e20071348841d4a1a29e8089ef892661496140ae068a7d9bcf260e,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
5e350c7ffa8aaabb2f84f55dbdf7c3a9e3667a0796ec1f7e5a8e6a22b18d6136,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
661832856d86cb98de53570b96584e39bf4b45424ad692a0c725b49031370e19,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
7dcecdb33260ec721b7793621f4057b39a045af65313e170421181867fef661a,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
a8ba822bd5d0ae3c37ef6141afd5cf7f659e3115e101f20743c368e717a54db6,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
b5436526aa144eedc4e5cc8f304ee1ce2af8e201b2a5b62a3fc91aa176d8ad17,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
cb80ac7cf8d4d8a59cdbb12e1369d63f1e6d847c1748ee37945d091f3c7e115b,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
d9c7c4a2179fe5126677afc23ee88f99dd25730343a950005f915ab3a82f7660,-1,0,1,22.25844087,1683258001,Ticket,3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,14,1,22.25844087,1683257993,Regular,2c3ba219d9d5de695d5b6614ac5e7378d4d845d2e72480f165e4d66982351d6d
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,13,1,22.25844087,1683257993,Regular,07bb3a2e4dea915f69aab5e5c54bf866c39e206271b34c7eb0740a1b24af19fd
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,12,1,22.25844087,1683257993,Regular,2ef002152b3f78d92601a962b95739b334aa990e0ab2089a8f604a381b1a6b76
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,8,1,22.25844087,1683257993,Regular,d9c7c4a2179fe5126677afc23ee88f99dd25730343a950005f915ab3a82f7660
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,2,1,22.25844087,1683257993,Regular,42386116a748d1e5b284dd7bb519150277d1672e387299e5d19cadd0c12764d3
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,4,1,22.25844087,1683257993,Regular,5e350c7ffa8aaabb2f84f55dbdf7c3a9e3667a0796ec1f7e5a8e6a22b18d6136
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,10,1,22.25844087,1683257993,Regular,0c37cf5bf4cad45bed6b8813e817c56a06f0b7cf7e2fdd5acdf4b99eaa565a1d
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,9,1,22.25844087,1683257993,Regular,661832856d86cb98de53570b96584e39bf4b45424ad692a0c725b49031370e19
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,0,1,22.25844087,1683257993,Regular,22e178c0b72269792bb03746dd81152c83a5671e8d0d70410067310c4e522655
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,3,1,22.25844087,1683257993,Regular,a8ba822bd5d0ae3c37ef6141afd5cf7f659e3115e101f20743c368e717a54db6
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,7,1,22.25844087,1683257993,Regular,435c6c27e6e20071348841d4a1a29e8089ef892661496140ae068a7d9bcf260e
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,6,1,22.25844087,1683257993,Regular,22561f4ed59dc2f69f89a7c319e0362619d43d05bbf33959eac3b63257ec604f
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,5,1,22.25844087,1683257993,Regular,1646b23d9cbccd1d2b85940129b4dfd635059d54ab869216a253bcca19035446
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,1,1,22.25844087,1683257993,Regular,b5436526aa144eedc4e5cc8f304ee1ce2af8e201b2a5b62a3fc91aa176d8ad17
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,11,1,22.25844087,1683257993,Regular,cb80ac7cf8d4d8a59cdbb12e1369d63f1e6d847c1748ee37945d091f3c7e115b
3b646f7df7dc2453c0de5a0ff376a84a5ba494876733977a275b7ee53b7c09fa,1,15,1,22.25844087,1683257993,Regular,7dcecdb33260ec721b7793621f4057b39a045af65313e170421181867fef661a
