tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2314303b82867eab55b34e06f5b22737eef1f9e0dc5a77a3dd00fe286a6849e,-1,0,1,27.5645914,1589695112,Regular,7026111d6ac4f4224a129491daeb6305a0ba1267d096ec08001732d7d7261404
7026111d6ac4f4224a129491daeb6305a0ba1267d096ec08001732d7d7261404,1,3,1,27.5645914,1589391432,Vote,b2314303b82867eab55b34e06f5b22737eef1f9e0dc5a77a3dd00fe286a6849e
bc0617c961571bde8f60d2c76d095eb22df4c4b7f1c649690abe052875bca688,-1,6,1,27.56459141,1588333206,Regular,59507ee5004c940c1cc0fbd40d70df04fa0b0d5f782602beee7f8cd423c0a8c4
e670050b73d1473dd3608010d9666dd1c8e6f478b1941349e3ac9a4ff5351063,-1,2,1,27.5645914,1588307694,Regular,75904a0fb951c61c3e911a12954e653e11cf3e97b50d65c251c1d65becf58612
75904a0fb951c61c3e911a12954e653e11cf3e97b50d65c251c1d65becf58612,1,3,1,27.5645914,1588269171,Vote,e670050b73d1473dd3608010d9666dd1c8e6f478b1941349e3ac9a4ff5351063
59507ee5004c940c1cc0fbd40d70df04fa0b0d5f782602beee7f8cd423c0a8c4,1,3,1,27.56459141,1588103162,Vote,bc0617c961571bde8f60d2c76d095eb22df4c4b7f1c649690abe052875bca688
12ad2560c823c0460998d957352a3ace398c16a657dc9fcd8b5d129da40f10de,-1,3,1,27.59978377,1587753236,Regular,b850fd3dbeec401d9b6085d97e7a299bd7c1a5a5d150b1c882f973a4741a286e
b850fd3dbeec401d9b6085d97e7a299bd7c1a5a5d150b1c882f973a4741a286e,1,3,1,27.59978377,1587716762,Vote,12ad2560c823c0460998d957352a3ace398c16a657dc9fcd8b5d129da40f10de
ff9eda6cf7c6f32643f7aae5841927954f29ac080ccc67b14c97194c25955391,-1,2,1,27.59978377,1587696919,Regular,e21471305d951c4c24f3cf97825acd7408dd548f4e0bf0c91b8de79a3b39173b
e21471305d951c4c24f3cf97825acd7408dd548f4e0bf0c91b8de79a3b39173b,1,3,1,27.59978377,1587595632,Vote,ff9eda6cf7c6f32643f7aae5841927954f29ac080ccc67b14c97194c25955391
6eba20a5df4845e900ef3e15a3559017d3a3a5611a7da69d103de70e7f9624c6,-1,1,1,46.01769243,1587301617,Regular,029a95ae3529ba418a61320dddc75ced3ca3d8d0971f03758bdca7aaaecf92d3
029a95ae3529ba418a61320dddc75ced3ca3d8d0971f03758bdca7aaaecf92d3,1,24,1,46.01769243,1587292445,Regular,6eba20a5df4845e900ef3e15a3559017d3a3a5611a7da69d103de70e7f9624c6
