tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d7f04529d507359664b5adab14d4fe8e3be40a63ba6d7b30aa25bb6b8200e12,-1,0,1,0.12200268,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
2d7f04529d507359664b5adab14d4fe8e3be40a63ba6d7b30aa25bb6b8200e12,-1,1,1,114.10452819,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
6016f471234fbbc1cc4aaa908239bc0cd5b101e8d77f2f28b4444d0c52be8d83,-1,1,1,114.10452819,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
6016f471234fbbc1cc4aaa908239bc0cd5b101e8d77f2f28b4444d0c52be8d83,-1,0,1,0.12200268,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
7e7689cc66a17045daf8f0b25217b47874e85c94d727d7e2be699e21aa8400d3,-1,0,1,0.12200268,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
7e7689cc66a17045daf8f0b25217b47874e85c94d727d7e2be699e21aa8400d3,-1,1,1,114.10452819,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
8d5b025de4eaebd203fe9031b2fbbf3cf42d0e8a6883fd2a0dfc7c87334d63fa,-1,0,1,0.12200268,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
8d5b025de4eaebd203fe9031b2fbbf3cf42d0e8a6883fd2a0dfc7c87334d63fa,-1,1,1,114.10452819,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
8d7152b7a48762a9c853356508458521863b098fa3ecc97666cf74d31c3711fd,-1,0,1,0.12200268,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
8d7152b7a48762a9c853356508458521863b098fa3ecc97666cf74d31c3711fd,-1,1,1,114.10452819,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
8f6028d5011ccd0eee480be35415bb3f560f716c2c5408e77909f73786ed1c8b,-1,1,1,114.10452819,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
8f6028d5011ccd0eee480be35415bb3f560f716c2c5408e77909f73786ed1c8b,-1,0,1,0.12200268,1557719150,Ticket,838402a0481f8d981574ef4bf33c799de13d5ad4a085f843cfabe1366627da9b
