tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,1,1,0.04016161,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,12,1,18.73871399,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,11,1,0.04016161,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,10,1,18.73871399,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,9,1,0.04016161,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,8,1,18.73871399,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,7,1,0.04016161,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,6,1,18.73871399,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,5,1,0.04016161,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,4,1,18.73871399,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,3,1,0.04016161,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32,-1,2,1,18.73871399,1642959408,Regular,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
42e419f5b2436d39d4287addec4cbf534d8db187d7d51b44059c1d122124c882,-1,1,1,18.73871399,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
42e419f5b2436d39d4287addec4cbf534d8db187d7d51b44059c1d122124c882,-1,0,1,0.04016161,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
