tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a3e72b279b8f082448056c96ad42528b4437b07de8ab7414876f6bb28b2e89,-1,4,1,21.51792373,1656603329,Regular,b948ed28405f36bc6cde0c82920e355f0f6cf254ae1b121928b99248a2cea451
b948ed28405f36bc6cde0c82920e355f0f6cf254ae1b121928b99248a2cea451,1,3,1,21.51792373,1656564962,Vote,c4a3e72b279b8f082448056c96ad42528b4437b07de8ab7414876f6bb28b2e89
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,-1,5,1,21.51792373,1656548255,Regular,0c8f5901281016227f3a4165f9d356748ad7951a3b0e56cd8fd075829e0b5cc8
0c8f5901281016227f3a4165f9d356748ad7951a3b0e56cd8fd075829e0b5cc8,1,3,1,21.51792373,1656508921,Vote,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
0235217e49b6c1181ac6ba82699f53a116b1f28d6e8d394c92d9debb16e5c08e,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
0235217e49b6c1181ac6ba82699f53a116b1f28d6e8d394c92d9debb16e5c08e,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
19949956b49cb68fd2c9d795f1753ef691d06f0f6f31728065edb5e0cac986d4,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
19949956b49cb68fd2c9d795f1753ef691d06f0f6f31728065edb5e0cac986d4,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
1e22a60f532c836b543590488b3ef2fcf2404518ef61b5a6d8c2db4dfb8c7fba,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
1e22a60f532c836b543590488b3ef2fcf2404518ef61b5a6d8c2db4dfb8c7fba,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
25fd0c17a01c7ef5daf8c829b16cb4e9d0a3325a65ea6cdc1f1fd630838ed441,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
25fd0c17a01c7ef5daf8c829b16cb4e9d0a3325a65ea6cdc1f1fd630838ed441,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
3cb4fbd25e11821545da2f07d554b573a9624a7d3d4f764f708fbe2f6ade4123,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
3cb4fbd25e11821545da2f07d554b573a9624a7d3d4f764f708fbe2f6ade4123,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
426ff23338f0bd240313b570d2f9ac52e0bbf834e59d5537c14c091d36830c0f,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
426ff23338f0bd240313b570d2f9ac52e0bbf834e59d5537c14c091d36830c0f,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
4d1e4e37e77767519a25ed3aee73ee56213af5ec4aa92436c514600651590569,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
4d1e4e37e77767519a25ed3aee73ee56213af5ec4aa92436c514600651590569,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
6e27bffb3b9d3e2452b63f44eb2672739ca3cde8b499f9c52e364ebda5ca037c,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
6e27bffb3b9d3e2452b63f44eb2672739ca3cde8b499f9c52e364ebda5ca037c,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
6e3af0a5df4a24b48d96b9ab4c740af5f7d1b1981dd07565584372432b9fb120,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
6e3af0a5df4a24b48d96b9ab4c740af5f7d1b1981dd07565584372432b9fb120,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
73343d01242f65f95056bc0d7c68c417601bb852ffde75c525b8fa56a4459333,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
73343d01242f65f95056bc0d7c68c417601bb852ffde75c525b8fa56a4459333,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
822b3d4273a3b6c2e12277f90b6f6f8194863e2e25cfd66e2a328eb07d6b0b9d,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
822b3d4273a3b6c2e12277f90b6f6f8194863e2e25cfd66e2a328eb07d6b0b9d,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
8d37f922d0e28a2d091b246b8b235c9a1836bdb0ca03bba1011d253bcd62811e,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
8d37f922d0e28a2d091b246b8b235c9a1836bdb0ca03bba1011d253bcd62811e,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
a45b4bfa234f57bce7563cf3d879ec81d3db795d93059ce658e248d258b72a0e,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
a45b4bfa234f57bce7563cf3d879ec81d3db795d93059ce658e248d258b72a0e,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
a9a1bc6a8792c7a47f9ae66d86f8e4458f54a09b5f0f7fab9b0d466f2d4955e6,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
a9a1bc6a8792c7a47f9ae66d86f8e4458f54a09b5f0f7fab9b0d466f2d4955e6,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
b88fa0f8690e51b56f4205e99f0909c022d43814ce4a749aab4bd712235acfe9,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
b88fa0f8690e51b56f4205e99f0909c022d43814ce4a749aab4bd712235acfe9,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
d224af7036bae732132222d9a87fa83b6c552aad9560c98eb27f44aa178fb691,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
d224af7036bae732132222d9a87fa83b6c552aad9560c98eb27f44aa178fb691,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
d6a6725b285cf3b5fd3542ba8c21658126111b69430d75d306037e809adc197f,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
d6a6725b285cf3b5fd3542ba8c21658126111b69430d75d306037e809adc197f,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
d83359ac67b192c2d23f82a4a3786387e8402d10c97836a27afe02fce25063b7,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
d83359ac67b192c2d23f82a4a3786387e8402d10c97836a27afe02fce25063b7,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
e18de54a35b01c4c8c0fe093b93d7c9995dd5a55705fa900579523d84315abd9,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
e18de54a35b01c4c8c0fe093b93d7c9995dd5a55705fa900579523d84315abd9,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
f5bd7161f207fcc04e37f9363cfb7bdec8622cdd73ab554e06676236fab65887,-1,0,1,0.03456817,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
f5bd7161f207fcc04e37f9363cfb7bdec8622cdd73ab554e06676236fab65887,-1,1,1,21.04334063,1656224216,Ticket,a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,12,1,0.03456817,1656224025,Regular,f5bd7161f207fcc04e37f9363cfb7bdec8622cdd73ab554e06676236fab65887
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,9,1,21.04334063,1656224025,Regular,4d1e4e37e77767519a25ed3aee73ee56213af5ec4aa92436c514600651590569
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,8,1,0.03456817,1656224025,Regular,4d1e4e37e77767519a25ed3aee73ee56213af5ec4aa92436c514600651590569
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,25,1,21.04334063,1656224025,Regular,25fd0c17a01c7ef5daf8c829b16cb4e9d0a3325a65ea6cdc1f1fd630838ed441
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,24,1,0.03456817,1656224025,Regular,25fd0c17a01c7ef5daf8c829b16cb4e9d0a3325a65ea6cdc1f1fd630838ed441
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,29,1,21.04334063,1656224025,Regular,1e22a60f532c836b543590488b3ef2fcf2404518ef61b5a6d8c2db4dfb8c7fba
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,28,1,0.03456817,1656224025,Regular,1e22a60f532c836b543590488b3ef2fcf2404518ef61b5a6d8c2db4dfb8c7fba
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,17,1,21.04334063,1656224025,Regular,6e27bffb3b9d3e2452b63f44eb2672739ca3cde8b499f9c52e364ebda5ca037c
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,16,1,0.03456817,1656224025,Regular,6e27bffb3b9d3e2452b63f44eb2672739ca3cde8b499f9c52e364ebda5ca037c
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,35,1,21.04334063,1656224025,Regular,8d37f922d0e28a2d091b246b8b235c9a1836bdb0ca03bba1011d253bcd62811e
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,34,1,0.03456817,1656224025,Regular,8d37f922d0e28a2d091b246b8b235c9a1836bdb0ca03bba1011d253bcd62811e
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,27,1,21.04334063,1656224025,Regular,19949956b49cb68fd2c9d795f1753ef691d06f0f6f31728065edb5e0cac986d4
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,26,1,0.03456817,1656224025,Regular,19949956b49cb68fd2c9d795f1753ef691d06f0f6f31728065edb5e0cac986d4
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,23,1,21.04334063,1656224025,Regular,3cb4fbd25e11821545da2f07d554b573a9624a7d3d4f764f708fbe2f6ade4123
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,22,1,0.03456817,1656224025,Regular,3cb4fbd25e11821545da2f07d554b573a9624a7d3d4f764f708fbe2f6ade4123
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,33,1,21.04334063,1656224025,Regular,0235217e49b6c1181ac6ba82699f53a116b1f28d6e8d394c92d9debb16e5c08e
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,32,1,0.03456817,1656224025,Regular,0235217e49b6c1181ac6ba82699f53a116b1f28d6e8d394c92d9debb16e5c08e
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,1,1,21.04334063,1656224025,Regular,e18de54a35b01c4c8c0fe093b93d7c9995dd5a55705fa900579523d84315abd9
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,0,1,0.03456817,1656224025,Regular,e18de54a35b01c4c8c0fe093b93d7c9995dd5a55705fa900579523d84315abd9
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,21,1,21.04334063,1656224025,Regular,426ff23338f0bd240313b570d2f9ac52e0bbf834e59d5537c14c091d36830c0f
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,20,1,0.03456817,1656224025,Regular,426ff23338f0bd240313b570d2f9ac52e0bbf834e59d5537c14c091d36830c0f
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,37,1,21.04334063,1656224025,Regular,73343d01242f65f95056bc0d7c68c417601bb852ffde75c525b8fa56a4459333
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,36,1,0.03456817,1656224025,Regular,73343d01242f65f95056bc0d7c68c417601bb852ffde75c525b8fa56a4459333
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,7,1,21.04334063,1656224025,Regular,822b3d4273a3b6c2e12277f90b6f6f8194863e2e25cfd66e2a328eb07d6b0b9d
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,6,1,0.03456817,1656224025,Regular,822b3d4273a3b6c2e12277f90b6f6f8194863e2e25cfd66e2a328eb07d6b0b9d
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,5,1,21.04334063,1656224025,Regular,a9a1bc6a8792c7a47f9ae66d86f8e4458f54a09b5f0f7fab9b0d466f2d4955e6
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,4,1,0.03456817,1656224025,Regular,a9a1bc6a8792c7a47f9ae66d86f8e4458f54a09b5f0f7fab9b0d466f2d4955e6
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,3,1,21.04334063,1656224025,Regular,d83359ac67b192c2d23f82a4a3786387e8402d10c97836a27afe02fce25063b7
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,2,1,0.03456817,1656224025,Regular,d83359ac67b192c2d23f82a4a3786387e8402d10c97836a27afe02fce25063b7
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,31,1,21.04334063,1656224025,Regular,6e3af0a5df4a24b48d96b9ab4c740af5f7d1b1981dd07565584372432b9fb120
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,30,1,0.03456817,1656224025,Regular,6e3af0a5df4a24b48d96b9ab4c740af5f7d1b1981dd07565584372432b9fb120
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,19,1,21.04334063,1656224025,Regular,a45b4bfa234f57bce7563cf3d879ec81d3db795d93059ce658e248d258b72a0e
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,18,1,0.03456817,1656224025,Regular,a45b4bfa234f57bce7563cf3d879ec81d3db795d93059ce658e248d258b72a0e
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,10,1,0.03456817,1656224025,Regular,b88fa0f8690e51b56f4205e99f0909c022d43814ce4a749aab4bd712235acfe9
a93738662e671ad3247bd1e7a3dfe4310ebc179e8bc4a6d9ba739a4d6fd16685,1,39,1,21.04334063,1656224025,Regular,d224af7036bae732132222d9a87fa83b6c552aad9560c98eb27f44aa178fb691
