tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e,-1,36,1,100.29747812,1572746005,Regular,6bbe4277451a955713f2865db58e17dbe01999da8f938228b64bea6298f795d3
c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8,-1,42,1,100.29747812,1572681211,Regular,b471db7bc0369049f3f90f5c8e8945021bc20d89298900a362b1ea8b4c20ac38
6bbe4277451a955713f2865db58e17dbe01999da8f938228b64bea6298f795d3,1,3,1,100.29747812,1572403294,Vote,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
b471db7bc0369049f3f90f5c8e8945021bc20d89298900a362b1ea8b4c20ac38,1,3,1,100.29747812,1571839000,Vote,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
f4e9390d1fd6f92b06b1b1d656138c64c3f32b35a9253970c30a310d8a667b3d,-1,11,1,100.29747812,1571779838,Regular,cc124fd766cbd2ae688d266b28db7b2314d7cb407febed1b189482747cb9d4cc
cc124fd766cbd2ae688d266b28db7b2314d7cb407febed1b189482747cb9d4cc,1,3,1,100.29747812,1571750345,Vote,f4e9390d1fd6f92b06b1b1d656138c64c3f32b35a9253970c30a310d8a667b3d
15932acefebc79b91e17adc2daad05beb16e1a161553907c36fb4ae25e060c27,-1,5,1,100.29747812,1571623995,Regular,43e55ec5497cf9c84350ea88c216b08ebe98c2176887e3f8fa5c5b5680fcbed8
43e55ec5497cf9c84350ea88c216b08ebe98c2176887e3f8fa5c5b5680fcbed8,1,3,1,100.29747812,1571577666,Vote,15932acefebc79b91e17adc2daad05beb16e1a161553907c36fb4ae25e060c27
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,39,1,100.34140555,1571392674,Regular,590dd07450feadb35f069d74598fee1a7f1e5c2719db4ccf4b320840b7a989f1
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,32,1,100.29747812,1571392674,Regular,e2f63ba69d84c97c6545ab7100526f03fd3220de0b68acfc114b7d6c4a838dee
e2f63ba69d84c97c6545ab7100526f03fd3220de0b68acfc114b7d6c4a838dee,1,3,1,100.29747812,1571293077,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
590dd07450feadb35f069d74598fee1a7f1e5c2719db4ccf4b320840b7a989f1,1,3,1,100.34140555,1570564767,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
