tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7,-1,367,1,143.5890788,1563757538,Regular,a7272c9ddd5eaded2060dbaa11065625c05fd407659df0847d9bc53f6c5a55d9
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,34,1,143.5890788,1563711546,Regular,192f7bbc6bbb3cbc871cae7c5826bed877b1765f6ab32b50cdd97702c773f410
a7272c9ddd5eaded2060dbaa11065625c05fd407659df0847d9bc53f6c5a55d9,1,3,1,143.5890788,1550505344,Vote,65e13bc6363bbccd6641b2456aea44c1d356e509bff006d0d18b95fa13f5a1d7
192f7bbc6bbb3cbc871cae7c5826bed877b1765f6ab32b50cdd97702c773f410,1,3,1,143.5890788,1549956368,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,32,1,143.5890788,1549433919,Regular,7635506f832de06b15545050dbee137849f488e6c1cf1d9cfddca8bd81078f55
7635506f832de06b15545050dbee137849f488e6c1cf1d9cfddca8bd81078f55,1,3,1,143.5890788,1549330687,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
559be6bbd1b0c723c53844776c7cadb4bd35dfc3eece8fd081387bda4e4aba25,-1,22,1,143.64730124,1547939105,Regular,ecec9a70838aea91994fb82ef0fe19522eca044c34e70842c17836769f07257c
ecec9a70838aea91994fb82ef0fe19522eca044c34e70842c17836769f07257c,1,3,1,143.64730124,1547850753,Vote,559be6bbd1b0c723c53844776c7cadb4bd35dfc3eece8fd081387bda4e4aba25
0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e,-1,50,1,143.64730124,1547705321,Regular,bb6e00c2aca05fd1b7b149aaa02702babadf725844b351e627e15a5781adbb99
bb6e00c2aca05fd1b7b149aaa02702babadf725844b351e627e15a5781adbb99,1,3,1,143.64730124,1547656038,Vote,0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e
