tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
792524972ebf4a207d20c57cc62be37093a2f47da767c2646ab6ef741f205e44,-1,13,1,20.65895402,1600235583,Regular,63deb0f8fe337deab9a5e7974dda5aa4676c9f8e78a58cd30649168c3405f2f2
77454be40262f3767b74318960872e4fbf778d44e07883767dde4d638e094e42,-1,2,1,20.65895402,1600225224,Regular,75fcc9f56332daa9ba7fcd4ba9b53c7b9717f76525b2e00369b182c3b942730e
63deb0f8fe337deab9a5e7974dda5aa4676c9f8e78a58cd30649168c3405f2f2,1,3,1,20.65895402,1600197389,Vote,792524972ebf4a207d20c57cc62be37093a2f47da767c2646ab6ef741f205e44
75fcc9f56332daa9ba7fcd4ba9b53c7b9717f76525b2e00369b182c3b942730e,1,3,1,20.65895402,1600183932,Vote,77454be40262f3767b74318960872e4fbf778d44e07883767dde4d638e094e42
628a787552d0fb919d122a03d43868e9e03c3a49f1c2a1b767ace53375a20990,-1,7,1,20.65895402,1600150898,Regular,1cffcb76754a414484ff7936f3fcf0c8a0baddc05687911968069f8f120e0966
1cffcb76754a414484ff7936f3fcf0c8a0baddc05687911968069f8f120e0966,1,3,1,20.65895402,1600110586,Vote,628a787552d0fb919d122a03d43868e9e03c3a49f1c2a1b767ace53375a20990
fd9083be07dca2f740e585d2cc16eaddbb938444aae1be862cc1719a6e8a0764,-1,9,1,20.65895402,1599913107,Regular,79db85f0838cb67ffb41a5cba1428c95bb8129903b847edcf98acd49dd70cacc
79db85f0838cb67ffb41a5cba1428c95bb8129903b847edcf98acd49dd70cacc,1,3,1,20.65895402,1599879632,Vote,fd9083be07dca2f740e585d2cc16eaddbb938444aae1be862cc1719a6e8a0764
b1327d6cf531f15d20872e1cbdb671c5a891c98389ffb57179f6e16550d76424,-1,2,1,20.65895402,1599416279,Regular,1140881ef0a21e3603aa2dea43078889cced955f622206b74941383fffc5cc6a
1140881ef0a21e3603aa2dea43078889cced955f622206b74941383fffc5cc6a,1,3,1,20.65895402,1599183890,Vote,b1327d6cf531f15d20872e1cbdb671c5a891c98389ffb57179f6e16550d76424
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,70,1,20.65895402,1598963685,Regular,e2094050ec9d88318c5a2f4e0ff6d96b38eeff9d2776dad7f3c3b759de14ec6f
e2094050ec9d88318c5a2f4e0ff6d96b38eeff9d2776dad7f3c3b759de14ec6f,1,3,1,20.65895402,1598896005,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
fc3f973c46be725dfe548a16faa14e09ae47d8d1b1c7f69b7fd5c7ca0a01878c,-1,1,1,20.65895402,1598242032,Regular,ae0d41d6965e3dc72e3c5437358e5e588450a39325e3f12ead79b261f63d1df0
ae0d41d6965e3dc72e3c5437358e5e588450a39325e3f12ead79b261f63d1df0,1,3,1,20.65895402,1598198253,Vote,fc3f973c46be725dfe548a16faa14e09ae47d8d1b1c7f69b7fd5c7ca0a01878c
cf2f7f919c2385bb77d62f00dc2553676995091f6e97667f7d6d98a7918d2b50,-1,1,1,20.65895402,1598126296,Regular,34d1f2e0eaa6d3d4db67c34ff12b84ff5eb6008210c2b55560332c85117f394b
2cf0a81dad6f31eadf998a33ef08fcbc1c418591d44fd3772cca49408bd69509,-1,0,1,20.65895402,1598111671,Regular,43864c59c3778e831651ad44f9d534a5db4feae659e99abe45bcff04fde1ae0e
34d1f2e0eaa6d3d4db67c34ff12b84ff5eb6008210c2b55560332c85117f394b,1,3,1,20.65895402,1598092440,Vote,cf2f7f919c2385bb77d62f00dc2553676995091f6e97667f7d6d98a7918d2b50
43864c59c3778e831651ad44f9d534a5db4feae659e99abe45bcff04fde1ae0e,1,3,1,20.65895402,1598080687,Vote,2cf0a81dad6f31eadf998a33ef08fcbc1c418591d44fd3772cca49408bd69509
a7e24a4f632a30e2c067c39213ee56c655df1777f7730b259f92147372da88a8,-1,1,1,20.68998388,1597983398,Regular,f4841b53f1b33cfe0e9b9ea6d85fd5d38f2813cacdbd981970a18962bc2dfe08
f4841b53f1b33cfe0e9b9ea6d85fd5d38f2813cacdbd981970a18962bc2dfe08,1,3,1,20.68998388,1597919276,Vote,a7e24a4f632a30e2c067c39213ee56c655df1777f7730b259f92147372da88a8
64c80e41e3c3b808b9bc49b7bdec67d20fe6c0f23c4a73ec3248f6ef38c533fd,-1,5,1,20.68998388,1597916031,Regular,d370c87ce851ca1954737923306bb7eeff7f5b7b0358086a68ba5acfe26f2aff
50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5,-1,15,1,20.68998388,1597903626,Regular,dfa953b29e4f446d08ee649215c3058f1c6ddbaf680173795f17a3a8fbb9a454
dfa953b29e4f446d08ee649215c3058f1c6ddbaf680173795f17a3a8fbb9a454,1,3,1,20.68998388,1597815754,Vote,50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5
d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867,-1,22,1,20.68998388,1597810179,Regular,7583fc7dc04d631f662fd96943e5eb1e3b888c0ae701b2673270d754cddc114b
d370c87ce851ca1954737923306bb7eeff7f5b7b0358086a68ba5acfe26f2aff,1,3,1,20.68998388,1597789299,Vote,64c80e41e3c3b808b9bc49b7bdec67d20fe6c0f23c4a73ec3248f6ef38c533fd
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,34,1,20.68998388,1597676450,Regular,844a5198244de77c2e2c2399da3166796e07b1b45a6a21e6e3609f389cc4f31f
7583fc7dc04d631f662fd96943e5eb1e3b888c0ae701b2673270d754cddc114b,1,3,1,20.68998388,1597603125,Vote,d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867
844a5198244de77c2e2c2399da3166796e07b1b45a6a21e6e3609f389cc4f31f,1,3,1,20.68998388,1597473269,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,24,1,20.68998388,1597453964,Regular,4ae8310505dd8841cb96ee92cc0aa18d1e98f90ffd14112c1d60b2132b18757f
4ae8310505dd8841cb96ee92cc0aa18d1e98f90ffd14112c1d60b2132b18757f,1,3,1,20.68998388,1597409259,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,170,1,20.68998388,1597112627,Regular,9bc11beb840ccff9969ec86ba358dfc2cd2778a3b57c78f1050a6cbdf44a35e8
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,66,1,20.68998388,1597112627,Regular,f537e303e62d7c17c4908d6c81d168aab548a9af84fe9aaf172e7e8bbc8b45de
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,14,1,20.68998388,1597112371,Regular,dc02abd6a7027ecb159f7413e78c2a5b570609f2ba67b36fa8a945d9fee7fef4
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,28,1,20.68998388,1597112371,Regular,51ab0e5900fa9bfee46f6c5a35bc255cc7f97564b09897e6bf8d4e90672d25f7
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,65,1,20.68998388,1597111863,Regular,9524ffb7adae1e4b4c121f1065bc107565121f83268f348c44a03948a5876bb4
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,21,1,20.68998388,1597111777,Regular,af3f31bdcb80e35a04db084ade691e8b765a92b0ed7bf6993342724abd1d7993
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,111,1,20.68998388,1597057773,Regular,052eb135ba61aea15ddb5e7321b45d281642675824fa11d9966850fa49672077
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,14,1,20.68998388,1597057469,Regular,c8d3c6561e4d782286da3ca8c7d4bda71cb278fa15ba104c3b1c82d7f887490f
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,24,1,20.68998388,1596894215,Regular,7efd798039e42742cd42f63fd3b47b6a1f4a548f2b461169dfed1bce17963b59
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,14,1,20.68998388,1596891804,Regular,4d71ac71fc49fb7a536105d8c7f73c5c383333640e61bdf1f508f0806a54df43
c8d3c6561e4d782286da3ca8c7d4bda71cb278fa15ba104c3b1c82d7f887490f,1,3,1,20.68998388,1596875637,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,4,1,20.68998388,1596862597,Regular,079a61c06ddd324db7d418b40234bc4c77ab3c0789f8f911af3468796782b600
