tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,448,1,89.9129171,1613935972,Regular,0a3d7943193b7f53547a6c0341cb5de7e087a0d74e30f825c95689f2465489eb
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,399,1,89.9129171,1613935972,Regular,b81affa66f5bcb61c30d2bf28edbdbd550b6abb16cae5cbf2b58bb7c264d7de2
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,125,1,89.9129171,1555014592,Regular,6503f2568917d9eba501349665d90ed94e738b7ba9a2772ea5edb4b750a00a93
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,30,1,89.85823304,1554937137,Regular,9ed107235cbbacd6a5ee9d05acb92d0fee5da17eb6b1b9517e657961488c9526
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,102,1,89.85823304,1554937137,Regular,50b090ad1f0a2c72aa3163536ccf6ef60b6982cae531c8ca2c1110b9b934c656
50b090ad1f0a2c72aa3163536ccf6ef60b6982cae531c8ca2c1110b9b934c656,1,3,1,89.85823304,1554723342,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
9ed107235cbbacd6a5ee9d05acb92d0fee5da17eb6b1b9517e657961488c9526,1,3,1,89.85823304,1553869176,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
6503f2568917d9eba501349665d90ed94e738b7ba9a2772ea5edb4b750a00a93,1,3,1,89.9129171,1553505297,Vote,217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73
02fccac037bd238d12544d4498d3df542fc32dc45ae3ab175ca478d9aebe44f9,1,3,1,89.9129171,1553241458,Vote,0000000000000000000000000000000000000000000000000000000000000000
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,6,1,89.9129171,1552646389,Regular,bb76970c2708ef5368c3af829b38bcb02d051e34267c31a17e1f91f88cc7b81f
bb76970c2708ef5368c3af829b38bcb02d051e34267c31a17e1f91f88cc7b81f,1,3,1,89.9129171,1552599435,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
b81affa66f5bcb61c30d2bf28edbdbd550b6abb16cae5cbf2b58bb7c264d7de2,1,3,1,89.9129171,1552272609,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
0a3d7943193b7f53547a6c0341cb5de7e087a0d74e30f825c95689f2465489eb,1,3,1,89.9129171,1551432840,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9,-1,22,1,89.96934175,1551147133,Regular,ea0cc127e6b19536b9f17271d4bc24213d9774ecc3ec6d102aa57e67dcd3dcf6
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,39,1,89.96934175,1551058122,Regular,00786d312bfa5d7dbe00027c8fba15a1f0d17e05955327ba863d27960fb55db9
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,16,1,89.96934175,1551058122,Regular,424c1621a2070b6e6634018791dc2242d34247e1411cf3752eb5715dfabb7c9d
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,43,1,89.96934175,1551058122,Regular,6c36df2373e064658769b135e18ce572b46288c20c0a845e5d23ead0b31badbb
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,48,1,89.96934175,1551058122,Regular,cb4ecd99db71fcf195887c0334672f2b86386f98677fa13b9c81c1147fa08cc0
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,49,1,89.96934175,1551058122,Regular,cab1f28a5631785586f75251da6dfa4b637de145d937c755b77b76a8b5e117c5
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,52,1,89.96934175,1551058122,Regular,5e8e487032fd08b8b695f0fcd16928ddb8764b5f9d6f1c06ef0a2cb8c5e56bc7
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,44,1,89.96934175,1551045738,Regular,1bef8fe143497dd3d71b8a4a0262e398a9a5ca5d5ba49fee92ac46abb8368374
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,32,1,89.96934175,1551045738,Regular,5c56a93722a281ae2667263c007ca044f21df8074e683445ec30ace7b16dd862
