tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e077b0db17f95a887c2c7fdb656c22e4012295afa99c5c7f1557cfa2f0ccf4d,-1,1,1,32.48557852,1627097784,Ticket,5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00
0e077b0db17f95a887c2c7fdb656c22e4012295afa99c5c7f1557cfa2f0ccf4d,-1,0,1,0.05040885,1627097784,Ticket,5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00
12c6096f32649420ef5919b4e16df2acb48bf72a42f689daf61b9fdace3cfbf2,-1,0,1,0.05040885,1627097784,Ticket,5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00
12c6096f32649420ef5919b4e16df2acb48bf72a42f689daf61b9fdace3cfbf2,-1,1,1,32.48557852,1627097784,Ticket,5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00
292ee9ffa4e55958f51d992623b099515ab59e40e51c670b0f645a56f315cd39,-1,0,1,0.05040885,1627097784,Ticket,5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00
292ee9ffa4e55958f51d992623b099515ab59e40e51c670b0f645a56f315cd39,-1,1,1,32.48557852,1627097784,Ticket,5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00
5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00,1,4,1,0.05040885,1627097743,Regular,292ee9ffa4e55958f51d992623b099515ab59e40e51c670b0f645a56f315cd39
5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00,1,5,1,32.48557852,1627097743,Regular,292ee9ffa4e55958f51d992623b099515ab59e40e51c670b0f645a56f315cd39
5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00,1,2,1,0.05040885,1627097743,Regular,0e077b0db17f95a887c2c7fdb656c22e4012295afa99c5c7f1557cfa2f0ccf4d
5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00,1,1,1,32.48557852,1627097743,Regular,12c6096f32649420ef5919b4e16df2acb48bf72a42f689daf61b9fdace3cfbf2
5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00,1,0,1,0.05040885,1627097743,Regular,12c6096f32649420ef5919b4e16df2acb48bf72a42f689daf61b9fdace3cfbf2
5f1accacaaac43f73016f742c737a12cbdab69fcf2131b4b236209fd6f230d00,1,3,1,32.48557852,1627097743,Regular,0e077b0db17f95a887c2c7fdb656c22e4012295afa99c5c7f1557cfa2f0ccf4d
