tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32fe995d1ad47cc806ca0bb7bc248b0c789a35f6acf4a2f75e96954ee28b710a,-1,2,1,241.04271138,1570299794,Regular,aff4b76ea977a05bd4bfa43fb0a308bd9d6f0e619bceed910149f8be7685bf10
aff4b76ea977a05bd4bfa43fb0a308bd9d6f0e619bceed910149f8be7685bf10,1,2,1,241.04271138,1570251896,Vote,32fe995d1ad47cc806ca0bb7bc248b0c789a35f6acf4a2f75e96954ee28b710a
1b202e944fcc8af88e5690d0b8f7f0a276b4ca9d64dd050324fa848febeea995,-1,1,1,241.04271138,1569410249,Regular,7cb227a536b8bc0f850359b7cfcdacacb053d7047594a7d3ce2db87887bf020d
7cb227a536b8bc0f850359b7cfcdacacb053d7047594a7d3ce2db87887bf020d,1,2,1,241.04271138,1569379268,Vote,1b202e944fcc8af88e5690d0b8f7f0a276b4ca9d64dd050324fa848febeea995
82e8c9341a6803913b09baa2838e93cca2cdb3ca2e9cdfaa1950f3da48f84b0e,-1,0,1,241.04271138,1568566943,Regular,d224688967b2f15313eaf2736fe6b1c89c606a1aa0cc9174b87a1d6fe151c827
d224688967b2f15313eaf2736fe6b1c89c606a1aa0cc9174b87a1d6fe151c827,1,2,1,241.04271138,1568523082,Vote,82e8c9341a6803913b09baa2838e93cca2cdb3ca2e9cdfaa1950f3da48f84b0e
2d0ee4c6b1e03ca913868969a3fd57a0e45c7cd4ca4d551e8f70052412ba2920,-1,1,1,241.08806889,1568426093,Regular,437916b49dc0aa940448bf88eb856504ab29e43364c21409cd3a1f98071c35a1
437916b49dc0aa940448bf88eb856504ab29e43364c21409cd3a1f98071c35a1,1,2,1,241.08806889,1568389966,Vote,2d0ee4c6b1e03ca913868969a3fd57a0e45c7cd4ca4d551e8f70052412ba2920
87c11b493f45ed835bdc698f3b770a78395dd0c919e343666aed6e606b5665d7,-1,2,1,241.08806889,1568270760,Regular,2c41c3f3835155f3fef9f4ccf109acf52803ebe5eb2ac606d05080363efc6376
2c41c3f3835155f3fef9f4ccf109acf52803ebe5eb2ac606d05080363efc6376,1,2,1,241.08806889,1568233568,Vote,87c11b493f45ed835bdc698f3b770a78395dd0c919e343666aed6e606b5665d7
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,-1,24,1,241.08806889,1568040595,Regular,86643afa6f87037541ab7c1c860644996fa13e01007eee57f4103d529b580e8b
86643afa6f87037541ab7c1c860644996fa13e01007eee57f4103d529b580e8b,1,2,1,241.08806889,1567920733,Vote,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
27bfe37026aa152404b1801356cd697bc582b20d087247e234e86177f766b784,-1,22,1,69.49393867,1567730194,Regular,8327428f84ec5f34930db862927816c2e98d0e6a866b8ff4ea99ce54a20fb7dc
8327428f84ec5f34930db862927816c2e98d0e6a866b8ff4ea99ce54a20fb7dc,1,20,1,69.49393867,1567730063,Regular,27bfe37026aa152404b1801356cd697bc582b20d087247e234e86177f766b784
