tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060de2d76a7caa7d575e243ab21330d4261ffc62e05494270655cf775d9a864c,-1,1,1,60.39400904,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
060de2d76a7caa7d575e243ab21330d4261ffc62e05494270655cf775d9a864c,-1,0,1,0.03096595,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
268550c9e3a9728d80ccb11b0a12ca176675dd74b171a7f5a3896ee6f63c0ecd,-1,0,1,0.03096595,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
268550c9e3a9728d80ccb11b0a12ca176675dd74b171a7f5a3896ee6f63c0ecd,-1,1,1,60.39400904,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
2e973d9f140f6d1d40eb5d0ea1e0765903d7395c8a1748b4e07af94dcb7dc3df,-1,1,1,60.39400904,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
2e973d9f140f6d1d40eb5d0ea1e0765903d7395c8a1748b4e07af94dcb7dc3df,-1,0,1,0.03096595,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
360d3f64130c974bda443bae6ccd4f16c4b3478a88f511eaca444579085cce7c,-1,1,1,60.39400904,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
360d3f64130c974bda443bae6ccd4f16c4b3478a88f511eaca444579085cce7c,-1,0,1,0.03096595,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
386bbfa2f701a5c99b009e94a4ea9925bd92d45542d29f4ae1643f2d66199f0b,-1,1,1,60.39400904,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
386bbfa2f701a5c99b009e94a4ea9925bd92d45542d29f4ae1643f2d66199f0b,-1,0,1,0.03096595,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
57433efcaf69ec30fba9f4ebc750bb5875efdf4288e3637fe812e7b01fe0a8c4,-1,0,1,0.03096595,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
57433efcaf69ec30fba9f4ebc750bb5875efdf4288e3637fe812e7b01fe0a8c4,-1,1,1,60.39400904,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
5c4c0c4042194ff9b6b8c2f481a0c7c242aa75e5e20ffe4cfc85e7ee1ddcec02,-1,1,1,60.39400904,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
5c4c0c4042194ff9b6b8c2f481a0c7c242aa75e5e20ffe4cfc85e7ee1ddcec02,-1,0,1,0.03096595,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
5cf97dad415967dd3ba797b4d622e2e3e66cbfaf07a1d390230639a0000088be,-1,0,1,0.03096595,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
5cf97dad415967dd3ba797b4d622e2e3e66cbfaf07a1d390230639a0000088be,-1,1,1,60.39400904,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
61b3246f30b4b5846042165ccbb42c5788d401b6f1071de76848122350d40e1b,-1,1,1,60.39400904,1665088945,Ticket,bba886cfc093fdbcf5ff83edcc549506f5c833992cc973a1794b9644def52811
