tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,52,1,22.84743056,1597328328,Regular,1732c27817aecce70c043de938fc583e30e238a751b1e31786303265d889e4cc
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,81,1,22.84743056,1597293509,Regular,08b2d138b0001f6330930221cf065859900eac074796a3a9e503b0e7e15c22cd
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,53,1,22.84743056,1597293410,Regular,1159855ef2b0b2bd613b49ac2643c88972f41765d89c53d1de30a7e88deeebb9
1732c27817aecce70c043de938fc583e30e238a751b1e31786303265d889e4cc,1,3,1,22.84743056,1597278050,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
08b2d138b0001f6330930221cf065859900eac074796a3a9e503b0e7e15c22cd,1,3,1,22.84743056,1596784836,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
1159855ef2b0b2bd613b49ac2643c88972f41765d89c53d1de30a7e88deeebb9,1,3,1,22.84743056,1596622672,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,172,1,22.84743056,1596444977,Regular,fabaf31ac458b35631cdc5bb3f5735da56b15e0472ca93fd8d61f96bf162e5dd
fabaf31ac458b35631cdc5bb3f5735da56b15e0472ca93fd8d61f96bf162e5dd,1,3,1,22.84743056,1596240299,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,356,1,22.87945586,1595656252,Regular,e3445f824a31e10d99520875723951ba0492b5ce9a63f697dcf190b65f5b78e2
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,170,1,22.87945586,1595593517,Regular,8d5fdb60f90dd452fb66f22d5cb0ec0b235a2fbfaf2ef5dc17edbaa25e2699db
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,163,1,22.87945586,1595560269,Regular,3478364c51d667f9a278d827f9a4eb416162c695b7d9b771ec236556193c78a7
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,36,1,22.87945586,1595560269,Regular,be26fcedf2378a8a7226c53cad12c5fa030456a3fe9698de10921c6da6a819a9
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,120,1,22.87945586,1595559450,Regular,9570064f8987b8ef1a915fd68d4b16af56425a1840766be4a33f5af78453ec91
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,335,1,22.87945586,1595559207,Regular,471398b948e66a05ea31da829023bfb2c271504411416943c2ecbd525b70d830
be26fcedf2378a8a7226c53cad12c5fa030456a3fe9698de10921c6da6a819a9,1,3,1,22.87945586,1595218698,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
471398b948e66a05ea31da829023bfb2c271504411416943c2ecbd525b70d830,1,3,1,22.87945586,1594742970,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
e3445f824a31e10d99520875723951ba0492b5ce9a63f697dcf190b65f5b78e2,1,3,1,22.87945586,1594642434,Vote,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
9570064f8987b8ef1a915fd68d4b16af56425a1840766be4a33f5af78453ec91,1,3,1,22.87945586,1594492676,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
d3bb2ced1872ee73633889f87c8064e3907aceb98606454eba4ef9fab3f7a183,-1,2,1,22.87945586,1594443518,Regular,8b4853452fb28d190f131b4b6814af43f941d268eb5e7cef475635584c0dea7c
3478364c51d667f9a278d827f9a4eb416162c695b7d9b771ec236556193c78a7,1,3,1,22.87945586,1594422234,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,98,1,22.87945586,1594322077,Regular,dc817e16d8e42ce2f986ee0709ea1b6a74adb64c32cf0f4e56b51bf9082b8234
dc817e16d8e42ce2f986ee0709ea1b6a74adb64c32cf0f4e56b51bf9082b8234,1,3,1,22.87945586,1594211352,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
8d5fdb60f90dd452fb66f22d5cb0ec0b235a2fbfaf2ef5dc17edbaa25e2699db,1,3,1,22.87945586,1593965889,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
8b4853452fb28d190f131b4b6814af43f941d268eb5e7cef475635584c0dea7c,1,3,1,22.87945586,1593921664,Vote,d3bb2ced1872ee73633889f87c8064e3907aceb98606454eba4ef9fab3f7a183
