tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4852af116657d44ae5ad692015ca249bccd2b0e92906daf17cb152d9d5078e94,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
4852af116657d44ae5ad692015ca249bccd2b0e92906daf17cb152d9d5078e94,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
4a35538803b7a7e00617233a9f892b0331990f57798ba7fe2ea2733f1c37fd3a,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
4a35538803b7a7e00617233a9f892b0331990f57798ba7fe2ea2733f1c37fd3a,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
66a1f4276b54b621f05d75e79fe5c8c78ce53a3d75fd28af3a852f5e3252179e,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
66a1f4276b54b621f05d75e79fe5c8c78ce53a3d75fd28af3a852f5e3252179e,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
687dca3f4388fe4e7eac3b42c570bfc82e2c0d4bd1a2b591f6e037dbaa65ece6,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
687dca3f4388fe4e7eac3b42c570bfc82e2c0d4bd1a2b591f6e037dbaa65ece6,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
828632898382499cd2360b4dfb982c6fa6bdb04e62efb1cef53b635c1d6d0ba8,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
828632898382499cd2360b4dfb982c6fa6bdb04e62efb1cef53b635c1d6d0ba8,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
8a74af8edd3706c36f880990cacdc6a59924bc598137ccedc3afac59946275b3,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
8a74af8edd3706c36f880990cacdc6a59924bc598137ccedc3afac59946275b3,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
8d57b910cf66fd1208a4eacf7ae4744274d8c65c02162600550da5b3a4f6c2a3,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
8d57b910cf66fd1208a4eacf7ae4744274d8c65c02162600550da5b3a4f6c2a3,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
abd8b54d83db4b85f897ee00f5d0fd00c77f0cd6e5849e492f1b2ce39ffde11a,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
abd8b54d83db4b85f897ee00f5d0fd00c77f0cd6e5849e492f1b2ce39ffde11a,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
ac038d94e650fa89df0752ece896d4c94d59b094e3d652f6041f65b38a074600,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
ac038d94e650fa89df0752ece896d4c94d59b094e3d652f6041f65b38a074600,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
ad90e6b3755dfbdd720c3ba65524fe4e5e231d92cd01aab24d6898c27e5ca149,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
ad90e6b3755dfbdd720c3ba65524fe4e5e231d92cd01aab24d6898c27e5ca149,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
aeba8f31ba4ecbd3eacb3aed4de927705d0c855d63302af1c08d4009822239ee,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
aeba8f31ba4ecbd3eacb3aed4de927705d0c855d63302af1c08d4009822239ee,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
bfd8e61a92af396d7e5c5f9d6ec5eaca751049c82e15ffeae851cceb1638bf76,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
bfd8e61a92af396d7e5c5f9d6ec5eaca751049c82e15ffeae851cceb1638bf76,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
c1a0790be3a1d8947dc0c79d5590f60cd7b174509ffe16c318df468aff82ff4c,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
c1a0790be3a1d8947dc0c79d5590f60cd7b174509ffe16c318df468aff82ff4c,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
e424bf8ecb2baa1dc40172993eeab0c28b1421b6de43da2dfb8d557c2de2b768,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
e424bf8ecb2baa1dc40172993eeab0c28b1421b6de43da2dfb8d557c2de2b768,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
e5eb8995ccbb7c3b10bf6872bd033f3fe2c153fae184dde8212d4a9746e2ba94,-1,0,1,0.04623658,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
e5eb8995ccbb7c3b10bf6872bd033f3fe2c153fae184dde8212d4a9746e2ba94,-1,1,1,14.07862841,1631843395,Ticket,71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,1,8,1,0.04623658,1631843144,Regular,e5eb8995ccbb7c3b10bf6872bd033f3fe2c153fae184dde8212d4a9746e2ba94
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,1,27,1,14.07862841,1631843144,Regular,4852af116657d44ae5ad692015ca249bccd2b0e92906daf17cb152d9d5078e94
71d1851167620bcbf2835f26ac7d6cae783a44f23cfc0f092ef32b445a664d40,1,26,1,0.04623658,1631843144,Regular,4852af116657d44ae5ad692015ca249bccd2b0e92906daf17cb152d9d5078e94
