tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b23f952a8f25f99f9ecc1730691d8125e95f5b9c7a121ad0a4ac36fd638a35ce,-1,2,1,77.67635867,1554358113,Regular,42dd536fc1604a9eccdc24390bec9e9feb46918f29b9a21273a4ef6d2f33859e
697c2f57cd0e003e88d6b54ed7c3e564ee6b14c462eab8ef1708be906875b631,-1,16,1,77.67635867,1554333602,Regular,9f50d9496c54d0b4eec48de529fad49497531e41a148d0f1133559d165df5486
42dd536fc1604a9eccdc24390bec9e9feb46918f29b9a21273a4ef6d2f33859e,1,2,1,77.67635867,1554314584,Vote,b23f952a8f25f99f9ecc1730691d8125e95f5b9c7a121ad0a4ac36fd638a35ce
9f50d9496c54d0b4eec48de529fad49497531e41a148d0f1133559d165df5486,1,2,1,77.67635867,1554234578,Vote,697c2f57cd0e003e88d6b54ed7c3e564ee6b14c462eab8ef1708be906875b631
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,-1,34,1,77.73109783,1553654497,Regular,6adb1a3cce6efa53adc4b89c7748baf491e46e6faa4e732dce23673154dc73c1
a1e326ce2230ddc5c1004dbaa88277eee2804c72bd8c3bfc6c9348367bef7175,-1,16,1,77.73109783,1553651396,Regular,09a8e5fa81ca01d982099ffa7487f5ec13ed1e923a1dbc5877f11dc084691dad
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,27,1,77.73109783,1553621801,Regular,1e964cdbf570acd772d1a58641956dfe403431e0e810fbdc8f58f840b29c4213
1e964cdbf570acd772d1a58641956dfe403431e0e810fbdc8f58f840b29c4213,1,2,1,77.73109783,1553308407,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
6adb1a3cce6efa53adc4b89c7748baf491e46e6faa4e732dce23673154dc73c1,1,2,1,77.73109783,1553184891,Vote,0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81
09a8e5fa81ca01d982099ffa7487f5ec13ed1e923a1dbc5877f11dc084691dad,1,2,1,77.73109783,1553108300,Vote,a1e326ce2230ddc5c1004dbaa88277eee2804c72bd8c3bfc6c9348367bef7175
d838db9a5ba9eb3acd0a96e014d258c5a7ae4522cad7e5d8e2bffc0c080c3de9,-1,3,1,66.63545694,1552601286,Regular,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,1,20,1,66.63545694,1552601139,Regular,d838db9a5ba9eb3acd0a96e014d258c5a7ae4522cad7e5d8e2bffc0c080c3de9
