tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565b9a9536b90e9b6e9cee6aa37d746a89064ba779ba0b69cc75562dbac5b1b3,-1,0,1,0.07956447,1532122792,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
565b9a9536b90e9b6e9cee6aa37d746a89064ba779ba0b69cc75562dbac5b1b3,-1,1,1,1.92117966,1532122792,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
66686ea5b30fba1665b7019bc03b420e7b9ac877a3f6c5d2b7d3477f4ac05c66,-1,0,1,0.07956447,1532122792,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
66686ea5b30fba1665b7019bc03b420e7b9ac877a3f6c5d2b7d3477f4ac05c66,-1,1,1,1.92117966,1532122792,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
be8781e8f642ac9fef8675d1f99a776026081729ce74f004ef04dc98ecd4bb0e,-1,1,1,1.92117966,1532122792,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
be8781e8f642ac9fef8675d1f99a776026081729ce74f004ef04dc98ecd4bb0e,-1,0,1,0.07956447,1532122792,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
04beab68d65d542dddf49e9a43e607d2c41fb6272909ce2ae644972bdbd8ba44,-1,0,1,0.07956447,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
04beab68d65d542dddf49e9a43e607d2c41fb6272909ce2ae644972bdbd8ba44,-1,1,1,1.92117966,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
22d0d864330a71269745c3b94cd2cf39c3e5888accadb94f51fd8abbd316104c,-1,0,1,0.07956447,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
22d0d864330a71269745c3b94cd2cf39c3e5888accadb94f51fd8abbd316104c,-1,1,1,1.92117966,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
714c1178b232500b5c7195450195afc933a1d36a689176a27b869743246a8f4d,-1,0,1,0.07956447,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
714c1178b232500b5c7195450195afc933a1d36a689176a27b869743246a8f4d,-1,1,1,1.92117966,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
766d460ebcab6bdc09d2880df7baf8259a44a9cb6c7c0aa484465675040db35f,-1,1,1,1.92117966,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
766d460ebcab6bdc09d2880df7baf8259a44a9cb6c7c0aa484465675040db35f,-1,0,1,0.07956447,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
7db4fdde8e11bbd991b9805703ed831291ccd8646f21375843150e5c34994f4c,-1,1,1,1.92117966,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
7db4fdde8e11bbd991b9805703ed831291ccd8646f21375843150e5c34994f4c,-1,0,1,0.07956447,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
822fbc1b12f0d6d3666bc17255fefaada7a8a00e5252366fea37b5240a82689a,-1,0,1,0.07956447,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
822fbc1b12f0d6d3666bc17255fefaada7a8a00e5252366fea37b5240a82689a,-1,1,1,1.92117966,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
82f7259fb8f7eedbe2fd91d7c19e269238e024e330897f94fba30bebd59c8e0b,-1,1,1,1.92117966,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
82f7259fb8f7eedbe2fd91d7c19e269238e024e330897f94fba30bebd59c8e0b,-1,0,1,0.07956447,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
d432bf995cfd039b9fa07cc5eb8ecf28ce94b23269a3e91d16937f1e9358e7e6,-1,0,1,0.07956447,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
d432bf995cfd039b9fa07cc5eb8ecf28ce94b23269a3e91d16937f1e9358e7e6,-1,1,1,1.92117966,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
d93ec50b0d3b04eac3ccd8662b983ca1224f5fd42222fb96de2ff260b039491b,-1,1,1,1.92117966,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
d93ec50b0d3b04eac3ccd8662b983ca1224f5fd42222fb96de2ff260b039491b,-1,0,1,0.07956447,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
dd285eac9e98ba32d74290a65a360b3ce6516b8c2105385116929b0d26c7c115,-1,0,1,0.07956447,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
dd285eac9e98ba32d74290a65a360b3ce6516b8c2105385116929b0d26c7c115,-1,1,1,1.92117966,1532122729,Ticket,0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,7,1,1.92117966,1532122720,Regular,66686ea5b30fba1665b7019bc03b420e7b9ac877a3f6c5d2b7d3477f4ac05c66
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,20,1,0.07956447,1532122720,Regular,d432bf995cfd039b9fa07cc5eb8ecf28ce94b23269a3e91d16937f1e9358e7e6
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,21,1,1.92117966,1532122720,Regular,d432bf995cfd039b9fa07cc5eb8ecf28ce94b23269a3e91d16937f1e9358e7e6
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,4,1,0.07956447,1532122720,Regular,22d0d864330a71269745c3b94cd2cf39c3e5888accadb94f51fd8abbd316104c
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,5,1,1.92117966,1532122720,Regular,22d0d864330a71269745c3b94cd2cf39c3e5888accadb94f51fd8abbd316104c
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,8,1,0.07956447,1532122720,Regular,d93ec50b0d3b04eac3ccd8662b983ca1224f5fd42222fb96de2ff260b039491b
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,9,1,1.92117966,1532122720,Regular,d93ec50b0d3b04eac3ccd8662b983ca1224f5fd42222fb96de2ff260b039491b
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,18,1,0.07956447,1532122720,Regular,dd285eac9e98ba32d74290a65a360b3ce6516b8c2105385116929b0d26c7c115
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,19,1,1.92117966,1532122720,Regular,dd285eac9e98ba32d74290a65a360b3ce6516b8c2105385116929b0d26c7c115
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,22,1,0.07956447,1532122720,Regular,82f7259fb8f7eedbe2fd91d7c19e269238e024e330897f94fba30bebd59c8e0b
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,23,1,1.92117966,1532122720,Regular,82f7259fb8f7eedbe2fd91d7c19e269238e024e330897f94fba30bebd59c8e0b
