tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
664a482f5f82e7f8f203a1fba4585e8363bdfb98a6cdad82f72005623dc97b2b,-1,1,1,148.99439772,1567729807,Vote,b54bffc86eba53b32cdf4941bb2c55a39dca03d9c1821abaf3f4395af243fb78
1a747530f099b4652306f6b8e8ce7f0ae5f4662bbc2229145375d8db3a5b94e5,-1,1,1,148.99439772,1567557875,Vote,3bd6378d313ba95cafc22b4c118f3c1fbe3986545432f76101edad76e2ef3eec
2390ff10616edf8c443c6a86c66840dfbccbcdef197116b41259a5f0dd3f95f1,-1,1,1,148.99439772,1567547692,Vote,a88b40415d34e192c9d4eeb2c79af1d1155796fa508ac63bf9e95d4a0274a779
789c21c9b4f6ba7e77479173edb2f9447b424ff209841d17bd2fea4327150b2c,-1,1,1,148.99439772,1567459263,Vote,5a5dbd8ddba95fea49db2ca71ca6fa35923accc87390f40f441e68a95502349a
c1c0ddb34ecd2c4126efd2dd6de2ad1d366e5ed2e7af7f6f7ac88403275f6ceb,-1,1,1,148.99439772,1566590972,Vote,a11eeab0ce77b0667bb22a96b977bdf6e1bd22b31cc5b2a0c8e7dd6211232fcb
29f26997b3ca6d38274d7df1c4339b8b474982c38f862f7b8e4e135669ba5c08,-1,1,1,148.99439772,1566260562,Vote,711f3cdb5d6165e5fbebcbe76f313b28d5b105a24b8b17c255b9ab438e754d8f
3bd6378d313ba95cafc22b4c118f3c1fbe3986545432f76101edad76e2ef3eec,1,0,1,148.99439772,1566133634,Ticket,1a747530f099b4652306f6b8e8ce7f0ae5f4662bbc2229145375d8db3a5b94e5
5a5dbd8ddba95fea49db2ca71ca6fa35923accc87390f40f441e68a95502349a,1,0,1,148.99439772,1566133634,Ticket,789c21c9b4f6ba7e77479173edb2f9447b424ff209841d17bd2fea4327150b2c
711f3cdb5d6165e5fbebcbe76f313b28d5b105a24b8b17c255b9ab438e754d8f,1,0,1,148.99439772,1566133634,Ticket,29f26997b3ca6d38274d7df1c4339b8b474982c38f862f7b8e4e135669ba5c08
a11eeab0ce77b0667bb22a96b977bdf6e1bd22b31cc5b2a0c8e7dd6211232fcb,1,0,1,148.99439772,1566133634,Ticket,c1c0ddb34ecd2c4126efd2dd6de2ad1d366e5ed2e7af7f6f7ac88403275f6ceb
a88b40415d34e192c9d4eeb2c79af1d1155796fa508ac63bf9e95d4a0274a779,1,0,1,148.99439772,1566133634,Ticket,2390ff10616edf8c443c6a86c66840dfbccbcdef197116b41259a5f0dd3f95f1
b54bffc86eba53b32cdf4941bb2c55a39dca03d9c1821abaf3f4395af243fb78,1,0,1,148.99439772,1566133634,Ticket,664a482f5f82e7f8f203a1fba4585e8363bdfb98a6cdad82f72005623dc97b2b
