tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,104,1,25.18898033,1618546808,Regular,27b7aadcd86750b8cd0768f8a8e9db8677ed38ebc6fce4b01b5e007480c00bfb
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,455,1,25.18898033,1618546022,Regular,d15e90f9d266ba64ccf287c10231e7d0c7cda4cbd68f48de6f27d2b00144e5ec
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,329,1,25.21553909,1618545339,Regular,e9b1a9cf054ab2c0dca3722f65e063cf8773dcf2d55c092c41be36fab17388db
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,248,1,25.18898033,1618545339,Regular,f4eb1ec6da4f666c812a88aa4a1ae91d5a4527940960124ec62401ad499217d9
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,413,1,25.21553909,1618544965,Regular,e6ec7cb211d7e46a8786b0b0e53eb46c3218913527a5b4505c95309d059b3cbf
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,386,1,25.21553909,1618544965,Regular,6a5c24ee25145e677644ba421718a2645e40bfd02b723735af5de803cd9a01c3
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,324,1,25.16324086,1618544834,Regular,0690b61814fa8b7cfd9af70ccc246abb4e2a899c2c18238eedc98f4280896e90
0690b61814fa8b7cfd9af70ccc246abb4e2a899c2c18238eedc98f4280896e90,1,3,1,25.16324086,1613413648,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
d15e90f9d266ba64ccf287c10231e7d0c7cda4cbd68f48de6f27d2b00144e5ec,1,3,1,25.18898033,1611950650,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,245,1,25.21553909,1610907103,Regular,44df3ded1e92479053b8b45695cd0a99d5f4423bd709b5faa5666c172e8e81b7
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,162,1,25.21553909,1610733516,Regular,c90cfb21cc8ef5c4bd1d3dc408c7716b8d772454f68bda07082efde758d79495
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,56,1,25.21553909,1610730953,Regular,f124b8b81866436b8bf57154cf1bfc261cef4155bdffe531cc0f90cf41ac5c80
27b7aadcd86750b8cd0768f8a8e9db8677ed38ebc6fce4b01b5e007480c00bfb,1,3,1,25.18898033,1610569703,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
f4eb1ec6da4f666c812a88aa4a1ae91d5a4527940960124ec62401ad499217d9,1,3,1,25.18898033,1610422548,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
44df3ded1e92479053b8b45695cd0a99d5f4423bd709b5faa5666c172e8e81b7,1,3,1,25.21553909,1610240256,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
c90cfb21cc8ef5c4bd1d3dc408c7716b8d772454f68bda07082efde758d79495,1,3,1,25.21553909,1610156507,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
f124b8b81866436b8bf57154cf1bfc261cef4155bdffe531cc0f90cf41ac5c80,1,3,1,25.21553909,1610122625,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
6a5c24ee25145e677644ba421718a2645e40bfd02b723735af5de803cd9a01c3,1,3,1,25.21553909,1610030491,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
e9b1a9cf054ab2c0dca3722f65e063cf8773dcf2d55c092c41be36fab17388db,1,3,1,25.21553909,1609894111,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,87,1,25.21553909,1609783882,Regular,c55567bfa240d9eba0f0443a90530774c1a7c470b07aa6fc6796c962f7731a1a
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,93,1,25.21553909,1609783882,Regular,10ea03eca03467d08205b2ad3ae5541fff47fda55b7bbba5ea9199def484451b
10ea03eca03467d08205b2ad3ae5541fff47fda55b7bbba5ea9199def484451b,1,3,1,25.21553909,1609628268,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
c55567bfa240d9eba0f0443a90530774c1a7c470b07aa6fc6796c962f7731a1a,1,3,1,25.21553909,1609620470,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
e6ec7cb211d7e46a8786b0b0e53eb46c3218913527a5b4505c95309d059b3cbf,1,3,1,25.21553909,1609583862,Vote,6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911
