tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd20b90080a4813fdbae6cbcccd099b3b48b9beeaa54ce3118ed3a622b9e782,-1,1,1,21.9958155,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
3fd20b90080a4813fdbae6cbcccd099b3b48b9beeaa54ce3118ed3a622b9e782,-1,0,1,0.03460085,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
66dc013464db697d435635b9c6a670df99eb8fe1d2030736b0243389f5662b7f,-1,0,1,0.03460085,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
66dc013464db697d435635b9c6a670df99eb8fe1d2030736b0243389f5662b7f,-1,1,1,21.9958155,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
690048228dca32ce325e1dae4f0bbc7f3f7cacf9346d920327955346ce77c440,-1,0,1,0.03460085,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
690048228dca32ce325e1dae4f0bbc7f3f7cacf9346d920327955346ce77c440,-1,1,1,21.9958155,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
7524175121858d2a691d1f185b4cdbbbfea121d1580ffd67bce77a641f02e251,-1,0,1,0.03460085,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
7524175121858d2a691d1f185b4cdbbbfea121d1580ffd67bce77a641f02e251,-1,1,1,21.9958155,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
a68e9a7cd5f0d271b7f20847944be0748f829dc004973ecfb034d39422390f97,-1,1,1,21.9958155,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
a68e9a7cd5f0d271b7f20847944be0748f829dc004973ecfb034d39422390f97,-1,0,1,0.03460085,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
ad57fbf1871e7d7ca154bb50356d287b776ee47a0aea17e499a2c17df11ad343,-1,0,1,0.03460085,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
ad57fbf1871e7d7ca154bb50356d287b776ee47a0aea17e499a2c17df11ad343,-1,1,1,21.9958155,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
c76d6cb650e91ca0a8378fb0372b8e96c6a79f7634f7cd6a5c4d06482f080be1,-1,1,1,21.9958155,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
c76d6cb650e91ca0a8378fb0372b8e96c6a79f7634f7cd6a5c4d06482f080be1,-1,0,1,0.03460085,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
dd60d2ef243ebd9b33921ea5f325f7229abf32fc65eec37e2fc00d3cf86bb5c9,-1,0,1,0.03460085,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
dd60d2ef243ebd9b33921ea5f325f7229abf32fc65eec37e2fc00d3cf86bb5c9,-1,1,1,21.9958155,1656427380,Ticket,90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,6,1,0.03460085,1656427155,Regular,690048228dca32ce325e1dae4f0bbc7f3f7cacf9346d920327955346ce77c440
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,7,1,21.9958155,1656427155,Regular,690048228dca32ce325e1dae4f0bbc7f3f7cacf9346d920327955346ce77c440
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,8,1,0.03460085,1656427155,Regular,c76d6cb650e91ca0a8378fb0372b8e96c6a79f7634f7cd6a5c4d06482f080be1
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,15,1,21.9958155,1656427155,Regular,a68e9a7cd5f0d271b7f20847944be0748f829dc004973ecfb034d39422390f97
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,14,1,0.03460085,1656427155,Regular,a68e9a7cd5f0d271b7f20847944be0748f829dc004973ecfb034d39422390f97
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,10,1,0.03460085,1656427155,Regular,7524175121858d2a691d1f185b4cdbbbfea121d1580ffd67bce77a641f02e251
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,9,1,21.9958155,1656427155,Regular,c76d6cb650e91ca0a8378fb0372b8e96c6a79f7634f7cd6a5c4d06482f080be1
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,11,1,21.9958155,1656427155,Regular,7524175121858d2a691d1f185b4cdbbbfea121d1580ffd67bce77a641f02e251
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,4,1,0.03460085,1656427155,Regular,ad57fbf1871e7d7ca154bb50356d287b776ee47a0aea17e499a2c17df11ad343
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,5,1,21.9958155,1656427155,Regular,ad57fbf1871e7d7ca154bb50356d287b776ee47a0aea17e499a2c17df11ad343
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,2,1,0.03460085,1656427155,Regular,66dc013464db697d435635b9c6a670df99eb8fe1d2030736b0243389f5662b7f
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,3,1,21.9958155,1656427155,Regular,66dc013464db697d435635b9c6a670df99eb8fe1d2030736b0243389f5662b7f
90934e2b660294ef11a485363204c277e753d9e8077f31ee518f8bca3237a2e7,1,0,1,0.03460085,1656427155,Regular,dd60d2ef243ebd9b33921ea5f325f7229abf32fc65eec37e2fc00d3cf86bb5c9
