tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33258931c035e03420cceec8bdb5fc9eac3fee84a29e99ce88af0a830bb9db03,-1,0,1,24.96845569,1598193646,Regular,5d8dc8da1e0d66abb8377fb91ce50a9a68d0c5c0b7fcd1ec155ca67c3d41a637
5d8dc8da1e0d66abb8377fb91ce50a9a68d0c5c0b7fcd1ec155ca67c3d41a637,1,3,1,24.96845569,1598149674,Vote,33258931c035e03420cceec8bdb5fc9eac3fee84a29e99ce88af0a830bb9db03
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,60,1,24.99950206,1597861895,Regular,df90a18288a7bc4da0f6ddb4c04d83676906ca6c351cc5acb89d2226e35013df
df90a18288a7bc4da0f6ddb4c04d83676906ca6c351cc5acb89d2226e35013df,1,3,1,24.99950206,1597508637,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,475,1,25.03153665,1595559450,Regular,12650204733496921bc05890c677bb3af9ef4aba0542468fc0838d4a14ecf592
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,205,1,25.03153665,1595559207,Regular,c7f60fb4876e7f01f4fb6660c2b2512039ab85bc714000361d89268dfcf52027
c7f60fb4876e7f01f4fb6660c2b2512039ab85bc714000361d89268dfcf52027,1,3,1,25.03153665,1595432116,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
12650204733496921bc05890c677bb3af9ef4aba0542468fc0838d4a14ecf592,1,3,1,25.03153665,1594738940,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,12,1,25.03153665,1594487809,Regular,4af79482ac49c3aab7056237f27b4c9656c04c6dae8bc5015905e1ffd5f5075d
4af79482ac49c3aab7056237f27b4c9656c04c6dae8bc5015905e1ffd5f5075d,1,3,1,25.03153665,1594465079,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,307,1,25.03153665,1594322077,Regular,bce29512b9454996b72265561f7e3d8ce851f7c347794c86e61c41f04c2cea73
bce29512b9454996b72265561f7e3d8ce851f7c347794c86e61c41f04c2cea73,1,3,1,25.03153665,1594205533,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
