tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e4010f116954dc31fddd22ea58a56e5de7300dfaaaf061f8fe7b2e9b425028,-1,1,1,148.04626899,1543186402,Vote,96a38388c80197dee759fbe5d901a385a2dacc3abef3abaf0707ee124cc2ed0d
7e23ac0367f061f3a0ba554538214d0e96194f6415143bf9bc0cd76894780694,-1,1,1,148.04626899,1541107236,Vote,ea5df931c6554135a59efdebd77670a7972f8b371844e0a84184fbf0f07d5f30
53811ec80f251a8281e0a9040187ed0174f5c8ea94041a25f4c21f6ceb07ca78,-1,1,1,148.04626899,1539923490,Vote,cbbb4cba54e01460d5ddc06a1b205ff2f5845f2310a85412913371d78fccbc5d
ef76fba09ad53aa033b75d6cc5d7200f06342f3a3810cf2e62ecd727f89912b0,-1,1,1,148.04626899,1539381116,Vote,2a448eb91d1b44e4c19857d3903ae403584637f3894524ce675790bb1cbb7685
a1caa916fb9927be82dd80d43428e9d430b691c1ff97ea5c0aabd80d1d8f60c6,-1,1,1,148.04626899,1539151938,Vote,dae5e05178de028517a23e4d7f7728208b7c5bae5067d875358602683bb36459
51835805f3c1944b4a470afa9028e6c2997e009f4fac985fc8cf8d1fbaa42411,-1,1,1,148.04626899,1538976102,Vote,491ec630ae4e3bbbb424ab58c3c694f51e4e92d56c3c01a6c8b1295a881f4b3a
22acd1618a602bc365e2eff9357db2d7f379e2873dbf688fd5c3bc8750e1cab7,-1,1,1,148.04626899,1538797529,Vote,107e68480cf9b2f89ad363cbb1ff41534e87a4585fae473b714e86d13af74197
01ba6c4a5b7649dcc536b5ec2b5987260afc2cfa61b897f6861c91291d6b75d5,-1,1,1,148.04626899,1538755727,Vote,bf8390ec00da009c550764ea09baeb02a2767e1176a00f3937164f8d9bee5ecf
dedcbb884f7e2f887af346808e93992793a14ee89c346e570a3785f01ef0e587,-1,1,1,148.04626899,1538752931,Vote,ee4fbe90d15ee7ec02d63629b65861a272a56a0949ee66cfe904942b67b77460
6916cc2884ed0995d85677256a018f126423c2328e0cf79463dc765a7e2cda3a,-1,1,1,148.04626899,1538700324,Vote,ac7427d9faefda16a05e1b555b5ac544107ecb05eecf83ff9a152a16e65c788b
