tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116714ec1cb8ed64ad4c286ec9856bdfb88161118e68464e49291ca9d64d63a6,-1,0,1,0.14399568,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
116714ec1cb8ed64ad4c286ec9856bdfb88161118e68464e49291ca9d64d63a6,-1,1,1,364.76283983,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
23c3cafef59c452cd1ef23c9e648014c47333be5e584aacc997292b5644bcf00,-1,0,1,0.14399568,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
23c3cafef59c452cd1ef23c9e648014c47333be5e584aacc997292b5644bcf00,-1,1,1,364.76283983,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
291d942e7ba0e9c979b421bd98456d61098bef5572dad0d23cb11b7dbcba616a,-1,1,1,364.76283983,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
291d942e7ba0e9c979b421bd98456d61098bef5572dad0d23cb11b7dbcba616a,-1,0,1,0.14399568,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
37019df8acc49857c0b9b210c8cf28a1611b98ff9dc15c7977f31419920e860b,-1,0,1,0.14399568,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
37019df8acc49857c0b9b210c8cf28a1611b98ff9dc15c7977f31419920e860b,-1,1,1,364.76283983,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
610572db1764925ed2a46ab0c2b423d713472dc0fdd0bd1447799e6266fde07a,-1,1,1,364.76283983,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
610572db1764925ed2a46ab0c2b423d713472dc0fdd0bd1447799e6266fde07a,-1,0,1,0.14399568,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
66d3b9a073ec2b049cb2394393a07cda00f905951bde59538570e0299f526db3,-1,0,1,0.14399568,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
66d3b9a073ec2b049cb2394393a07cda00f905951bde59538570e0299f526db3,-1,1,1,364.76283983,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
7e8fd0ad07d8317ffe647d98dcfaa046baaf0388ca36faf84aa08a7e140bc8cf,-1,0,1,0.14399568,1544763959,Ticket,e2e85290b54062d522a8846396628274407941282054deb05d102b3463914320
