tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2cefa776404416835252f1706096b636c208e0fb625207e352e4a264941be20,-1,10,1,49.06988771,1540849021,Regular,89388eed79cbf4df9e743d3bd922017b055917471980d13eb6dc1fa3d954777f
89388eed79cbf4df9e743d3bd922017b055917471980d13eb6dc1fa3d954777f,1,2,1,49.06988771,1540778875,Vote,d2cefa776404416835252f1706096b636c208e0fb625207e352e4a264941be20
30f2a457fcaa2d872470397366514d7e565e91b980f64410f31795b57651002e,-1,1,1,49.06988771,1540185583,Regular,ba042d19b15657214fd6349d7f614a74fefe6861d34f4ad0242dd222a45ccd09
ba042d19b15657214fd6349d7f614a74fefe6861d34f4ad0242dd222a45ccd09,1,2,1,49.06988771,1539867467,Vote,30f2a457fcaa2d872470397366514d7e565e91b980f64410f31795b57651002e
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,2,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,3,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,4,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,5,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,6,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,7,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,8,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,9,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,10,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,11,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,12,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,13,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,14,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,1,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1,-1,0,1,47.01203378,1539540338,Regular,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
bea978003d827d56cfd268251ac086eb509ef837187affd56cec305d38dd742c,-1,0,1,47.01203378,1539537043,Ticket,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
d35920d238e1b307044294c226dafd019cbb737be7056be95867333e2f67ab45,-1,0,1,47.01203378,1539537043,Ticket,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
ed340b3e9f52be5cb769f5e35936a7146606486e6d32040b05cfaddff2af5e9b,-1,0,1,47.01203378,1539537043,Ticket,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
f85836e9209f14d04cfe24d5bc2f85685e5b99ead733226afb0d989852059a1c,-1,0,1,47.01203378,1539537043,Ticket,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
fe5c90e9383c6cba4ace2481afe4e5be5163389e888297a925be3d2c02876bad,-1,0,1,47.01203378,1539537043,Ticket,c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,13,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,5,1,47.01203378,1539536904,Regular,d35920d238e1b307044294c226dafd019cbb737be7056be95867333e2f67ab45
