tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ac23b991e6819709948179673fc308507e2b75e1fe6d463c9faef42246ba45,-1,1,1,109.68988776,1536629674,Vote,0bec9888c7e48126121b985227dd834be634325f08a25ed334fe55b461cc4193
8614088d812a2cf09b03354e20c95d78b163bbee81e46393e1a6b55662307bce,-1,1,1,109.68988776,1534832748,Vote,9e5cbe44f6be12172ecbdfcacc7d99d764749284519cc2f9e4ff6e7ffea54f9d
d9c22226bfbe0d3def90da5072b95c50d0a3ba2d7369085527c5279de5bc38bd,-1,1,1,109.68988776,1534748296,Vote,e4532b3fc096fa508d7cae685150aab06576e9774fda28a588ee709e9e002872
e02c3d694a5a493709a6ddb81874092e277c97b0ca1e3b6d44dee8a5113628d6,-1,1,1,109.68988776,1534708068,Vote,c77c28212bd70a4f44c6ca0df83f988af5b2dca6ce864db08efe6498245f4b0f
14e1cc6dccc3f4f4f7c6a966e1c6e652493dddc3897724299dae3268160f12d3,-1,1,1,109.68988776,1534465647,Vote,410a63138d68e0d83295f4edd76b085eb03985b202c49c5a5e117ad8d1a0c1e5
0bec9888c7e48126121b985227dd834be634325f08a25ed334fe55b461cc4193,1,0,1,109.68988776,1534335632,Ticket,45ac23b991e6819709948179673fc308507e2b75e1fe6d463c9faef42246ba45
410a63138d68e0d83295f4edd76b085eb03985b202c49c5a5e117ad8d1a0c1e5,1,0,1,109.68988776,1534335632,Ticket,14e1cc6dccc3f4f4f7c6a966e1c6e652493dddc3897724299dae3268160f12d3
9e5cbe44f6be12172ecbdfcacc7d99d764749284519cc2f9e4ff6e7ffea54f9d,1,0,1,109.68988776,1534335632,Ticket,8614088d812a2cf09b03354e20c95d78b163bbee81e46393e1a6b55662307bce
c77c28212bd70a4f44c6ca0df83f988af5b2dca6ce864db08efe6498245f4b0f,1,0,1,109.68988776,1534335632,Ticket,e02c3d694a5a493709a6ddb81874092e277c97b0ca1e3b6d44dee8a5113628d6
e4532b3fc096fa508d7cae685150aab06576e9774fda28a588ee709e9e002872,1,0,1,109.68988776,1534335632,Ticket,d9c22226bfbe0d3def90da5072b95c50d0a3ba2d7369085527c5279de5bc38bd
