tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96f4846c3cccf94f63b15d6e144a2071382be92575976e8be2f363a4805e558,-1,1,1,125.30643327,1551449123,Vote,c61336e505a6135038d9db5f784e482e36e44f9936daea527d06c84b2ad6c459
217cee431832502abe4cffade012f8b0777cf0ff6f534b7baba3e77b87c9a2ec,-1,1,1,125.30643327,1550551626,Vote,7b4c90e85964f8e53fb943d4d8f976d7440b0aaa1f5ca0d5de4ae6014cfa8671
fae3e8bc31ca613bd78d68003e783e4097aa370cf39df884ab134bc9d4484fda,-1,1,1,125.30643327,1550177129,Vote,e23920afda49c5186528d0c1df55337220b80a89e1e724cd7cfb85da708f7f22
9dcabe6d70e17724b2eb10fa792662aa9f481f84d26ca51703f08a3fc274448f,-1,1,1,125.30643327,1549487953,Vote,4e1aa8adfa43a09823dd138b336373251bdf7a8a0bf82f5efb1a7d24a1afeb9e
8ded8a8557dbe4abddd048c67f17c09cb9d920bdb8f506f875fd2f52b3988e4e,-1,1,1,125.30643327,1549387692,Vote,e265a248419fa8c6e465d4ad64c0de6a7c93dd1f84b36578025571c2d1ad126f
4e1aa8adfa43a09823dd138b336373251bdf7a8a0bf82f5efb1a7d24a1afeb9e,1,0,1,125.30643327,1549269598,Ticket,9dcabe6d70e17724b2eb10fa792662aa9f481f84d26ca51703f08a3fc274448f
7b4c90e85964f8e53fb943d4d8f976d7440b0aaa1f5ca0d5de4ae6014cfa8671,1,0,1,125.30643327,1549269598,Ticket,217cee431832502abe4cffade012f8b0777cf0ff6f534b7baba3e77b87c9a2ec
c61336e505a6135038d9db5f784e482e36e44f9936daea527d06c84b2ad6c459,1,0,1,125.30643327,1549269598,Ticket,b96f4846c3cccf94f63b15d6e144a2071382be92575976e8be2f363a4805e558
e23920afda49c5186528d0c1df55337220b80a89e1e724cd7cfb85da708f7f22,1,0,1,125.30643327,1549269598,Ticket,fae3e8bc31ca613bd78d68003e783e4097aa370cf39df884ab134bc9d4484fda
e265a248419fa8c6e465d4ad64c0de6a7c93dd1f84b36578025571c2d1ad126f,1,0,1,125.30643327,1549269598,Ticket,8ded8a8557dbe4abddd048c67f17c09cb9d920bdb8f506f875fd2f52b3988e4e
